"subject","predicate","object"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_the_United_Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/description","legal systems"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/description","Birleşik Krallık ve sömürgelerinde geçerli yasal sistemler"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/description","översikt över lag och rätt i Storbritannien"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Dreptul Regatului Unit"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","英国法"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","права Вялікабрытаніі"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Birleşik Krallık hukuku"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","dret del Regne Unit"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Storbritannias rettsvesen"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","דיני הממלכה המאוחדת"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","英國法律"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","pravo Združenega kraljestva"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","dlí de chuid na Ríochta Aontaithe"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","英國法律"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Brittiskt rättsväsen"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","undang-undang United Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","law of the United Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Legislação do Reino Unido"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","британско право"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Правова система Великої Британії"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens retssystemer"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Prawo brytyjskie"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","juro de Britio"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","právo ve Spojeném království"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Recht (Vereinigtes Königreich)"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2000/01/rdf-schema#label","Droit au Royaume-Uni"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Brittiskt rättsväsen"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Storbritannias rettsvesen"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","juro de Britio"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","právo ve Spojeném království"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Vereinigtes Königreich)"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","британско право"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Droit au Royaume-Uni"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","undang-undang United Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Dreptul Regatului Unit"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","dret del Regne Unit"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","英国法"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Birleşik Krallık hukuku"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Storbritanniens retssystemer"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","law of the United Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Legislação do Reino Unido"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","pravo Združenega kraljestva"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","דיני הממלכה המאוחדת"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","права Вялікабрытаніі"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Prawo brytyjskie"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","英國法律"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","Правова система Великої Британії"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","dlí de chuid na Ríochta Aontaithe"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#prefLabel","英國法律"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Storbritanniens retssystemer"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","דיני הממלכה המאוחדת"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Brittiskt rättsväsen"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","juro de Britio"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","dlí de chuid na Ríochta Aontaithe"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","英国法"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Legislação do Reino Unido"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","британско право"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Storbritannias rettsvesen"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Prawo brytyjskie"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","právo ve Spojeném království"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Dreptul Regatului Unit"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","英國法律"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Recht (Vereinigtes Königreich)"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","dret del Regne Unit"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Правова система Великої Британії"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","law of the United Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","pravo Združenega kraljestva"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","права Вялікабрытаніі"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","英國法律"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Droit au Royaume-Uni"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","Birleşik Krallık hukuku"
"http://www.wikidata.org/entity/Q2721171","http://schema.org/name","undang-undang United Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2721171-9437EF35-FFE3-42EF-8519-27D68B731D32"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P646","/m/0119ryj6"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2721171-29A8C751-3C1D-40B6-BE2C-980684FF28AB"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2721171-230c3007-4f0c-72c0-454a-58b04de8d1fd"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2721171-6e2a754e-44e6-90bd-bb68-3080d35fe89b"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7748"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q2721171-0138e699-4f28-efa3-b132-b7794f41b126"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","law of the UK"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","zakonodaja Združenega kraljestva"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","המשפט בממלכה המאוחדת"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","United Kingdom laws"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","イギリス法"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","Britiske rettsvesen"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","UK laws"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","droit brittannique"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","Storbritanniens rättssystem"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","Birleşik Krallık kanunları"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","英国法"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","İngiltere kanunları"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","英國法"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","Retssystemer i Det Forenede Kongerige"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","laws of the UK"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","Det britiske retssystem"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","Prawo Wielkiej Brytanii"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","droit du Royaume-Uni"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","英国法例"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","Britisk rettsvesen"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","право на Обединетото Кралство"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","İngiltere hukuku"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","英國法例"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","United Kingdom law"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","UK law"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","イギリスの法"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","laws of the United Kingdom"
"http://www.wikidata.org/entity/Q2721171","http://www.w3.org/2004/02/skos/core#altLabel","英国法律"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2721171-0B2740E3-52D2-4AD1-9E46-73DDA6848AA9"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2721171-F8F9289E-1B39-4CFB-BDC8-CE7764E9C64C"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2721171-ace3a691-a87b-4685-b7c3-ba92b44b820b"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85075163"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P244","sh85075163"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P8189","987007558007005171"
"http://www.wikidata.org/entity/Q2721171","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7006649"
