"subject","predicate","object"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBA_Courtside_2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","videójáték"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","videojoc de 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","2002 video game"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","2002 videopeli"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","videoigra"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","gra wideo"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","Computerspiel aus dem Jahr 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","videogioco del 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","компьютерная игра 2002 года"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","jeu vidéo de 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","jogo eletrônico de 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","βιντεοπαιχνίδι του 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","видео-игра"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","відеогра 2002 року"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","joc video din 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","videojuego de 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","videospill fra 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","videospēle"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","2002 video game"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","2002年的電子遊戲"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","2002 video game"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","físchluiche a foilsíodh sa bhliain 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","datorspel från 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","vídeojogo de 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/description","computerspel van Left Field Productions"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q6952661-432072C4-2057-4B9F-9B2F-87E5D22C1B6F"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P577",2002-01-13T00:00:00Z
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","國家籃球協會場邊2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2000/01/rdf-schema#label","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","國家籃球協會場邊2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.w3.org/2004/02/skos/core#prefLabel","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","國家籃球協會場邊2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://schema.org/name","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q6952661-178D78DA-873E-4B10-8F41-29A13AC01C13"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6952661-2E54B6A9-BD61-482C-9ACE-6F1F96438A12"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P646","/m/0gtsxr"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q6952661-ba9f6baa-4dd9-e067-2350-0f34c9fbcf87"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q6952661-17492bc3-4634-cc1a-891d-41888746f5c3"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P6262","nintendo:NBA_Courtside_2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P6262","gamecube:NBA_Courtside_2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q6952661-852552d2-466b-ebf6-613f-b9a1a78c702d"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P1476","NBA Courtside 2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P10030","http://www.wikidata.org/entity/statement/Q6952661-E2CAED24-B1DD-4516-85AA-E12F4435AF56"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P7591","http://www.wikidata.org/entity/statement/Q6952661-297638D8-73FB-4F18-8186-6055AAC956D9"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P10030","nba_courtside_2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P7591","103656"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q6952661-F37EF028-23AD-40EE-A7D6-9284C0A270E4"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P8351","17202"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q6952661-CECBC09E-21F3-4DDD-A492-8D224A0CCACC"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q6952661-A384599D-6319-4CC0-ABC7-9F4312A95EEC"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q6952661-9A996C90-279E-44D5-921D-5A2154AD9DF2"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q8093"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q2270470"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q6952661-4334827a-393c-4988-b1f6-dd1be7c725d6"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P12054","http://www.wikidata.org/entity/statement/Q6952661-992B93DC-EA79-48DF-9887-26AD439075A8"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q6952661-C8E7DBBF-747F-41CD-8048-ADA20FA13C56"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q6952661-0EB048CB-E111-4801-919F-1B0FBC00BF14"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q6952661-8120496A-5202-40DD-9420-334DE7E1E203"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q6952661-E3242B80-797B-40BF-BF53-55A51D9A3DC3"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P7564","http://www.wikidata.org/entity/statement/Q6952661-02B6D188-802B-4D5A-AE0A-4D87B676C905"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q6952661-bf0b4c22-c97f-4935-9923-31e5f497e8fd"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P852","http://www.wikidata.org/entity/statement/Q6952661-29F6D650-0183-4530-8C17-0E3951ACF414"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P11688","5703"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P12054","nba-courtside-2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P1933","nba-courtside-2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q6895044"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q208850"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P5794","nba-courtside-2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P7564","10537"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P7597","nba-courtside-2002"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P852","http://www.wikidata.org/entity/Q14864328"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P4769","http://www.wikidata.org/entity/statement/Q6952661-66E139BC-5DF8-4237-9AED-791919ECD3FF"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P7117","http://www.wikidata.org/entity/statement/Q6952661-5401BF5B-C345-402D-8D84-304668B739B2"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P4769","516507"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P7117","0392115600022"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q6952661-343984B9-8763-407E-9013-1C5CB38C7E12"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q182172"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P5290","http://www.wikidata.org/entity/statement/Q6952661-0D1BA013-593D-4EAF-ABE6-5A17821441DE"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P5290","6045"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q6952661-FE077B0B-049B-490C-9B7D-D20D5EF740C7"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q6952661-8A4DD0B3-51A2-469B-8BF9-DDD5ACA7810A"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q6952661-f7999730-472b-6e05-9960-7fc6463e574c"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q6952661-4C0DE488-1D7C-4D0F-9796-A91B297A8F95"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q6952661-413BC832-818D-4E24-89E3-CF45ADC5EE0C"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q868217"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q3108816"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P2397","UCWCpZ9PoEUyDpSQnaMFX4TA"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P5247","3030-15866"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q6952661-99d06df0-4b55-3d3d-2452-5f4293225553"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q6952661-619E7688-D9B4-4B84-B3AA-71879ADD801F"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q6952661-3D4F455E-DFFE-48D3-BDF5-3DA95ED42952"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q108738043"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P7886","M722924"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P7886","C35471"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P8303","http://www.wikidata.org/entity/statement/Q6952661-C6143D1C-1E0D-42B2-A639-505E4881CFC4"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P8303","6934"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P5838","http://www.wikidata.org/entity/statement/Q6952661-D378BFB1-0931-4AAF-B198-032BD4ABBF10"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P5838","http://www.wikidata.org/entity/statement/Q6952661-7B3BD11F-8ECA-457F-AAE3-7635EF86E13F"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P5838","http://www.wikidata.org/entity/statement/Q6952661-5A611591-C6B1-4B93-B439-A71EF6126BCC"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P8087","http://www.wikidata.org/entity/statement/Q6952661-9EE26C04-D45E-45B9-89E5-04805BD2711B"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P8087","http://www.wikidata.org/entity/statement/Q6952661-9DC1C09F-B188-45BC-85AE-CEF8441A846A"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/P8087","http://www.wikidata.org/entity/statement/Q6952661-60858F2F-4437-4781-8A0A-654F55B9A655"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P5838","GNBJ01"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P5838","GNBE01"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P5838","GNBP01"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P8087","Wii/GNBE01"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P8087","Wii/GNBP01"
"http://www.wikidata.org/entity/Q6952661","http://www.wikidata.org/prop/direct/P8087","Wii/GNBJ01"
