"subject","predicate","object"
"http://schema.org/numberOfBedrooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/numberOfBedrooms","http://schema.org/domainIncludes","http://schema.org/FloorPlan"
"http://schema.org/numberOfBedrooms","http://schema.org/domainIncludes","http://schema.org/Accommodation"
"http://schema.org/numberOfBedrooms","http://schema.org/domainIncludes","http://schema.org/ApartmentComplex"
"http://schema.org/numberOfBedrooms","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/numberOfBedrooms","http://schema.org/rangeIncludes","http://schema.org/Number"
"http://schema.org/numberOfBedrooms","http://schema.org/rangeIncludes","http://schema.org/QuantitativeValue"
"http://schema.org/numberOfBedrooms","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/2373"
"http://schema.org/numberOfBedrooms","http://www.w3.org/2000/01/rdf-schema#label","numberOfBedrooms"
"http://schema.org/numberOfBedrooms","http://www.w3.org/2000/01/rdf-schema#comment","The total integer number of bedrooms in a some [[Accommodation]], [[ApartmentComplex]] or [[FloorPlan]]."
