"subject","predicate","object"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cytopenia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/description","Abnahme der Zellzahl"
"http://www.wikidata.org/entity/Q246147","http://schema.org/description","medical condition"
"http://www.wikidata.org/entity/Q246147","http://schema.org/description","segno clinico"
"http://www.wikidata.org/entity/Q246147","http://schema.org/description","медичний стан"
"http://www.wikidata.org/entity/Q246147","http://schema.org/description","ελλειψη κάποιου/κάποιων τύπων κυττάρων"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q246147-671EA745-698F-4B61-B124-CAFD4666F52C"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000691"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q246147-0FFC9DD5-DE65-4D78-85E1-1D3F7B9C269F"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P8656","0000691"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","cytopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","Citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","Цитопенія"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","血细胞变少"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","цытапэнія"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","citopènia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","κυτταροπενία"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","cytopeni"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","سیتوپنی"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","cytopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","Цитопения"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","cytopénie"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","Zytopenie"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","citopénia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","قلة الكريات"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2000/01/rdf-schema#label","血球減少"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","Цитопения"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","cytopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","citopénia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","Zytopenie"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","cytopénie"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","血球減少"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","цытапэнія"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","cytopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","قلة الكريات"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","Цитопенія"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","血细胞变少"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","سیتوپنی"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","citopènia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","κυτταροπενία"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","Citopenia"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#prefLabel","cytopeni"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","血球減少"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","citopenia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","Цитопения"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","Zytopenie"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","cytopénie"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","κυτταροπενία"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","citopénia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","cytopeni"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","cytopenia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","سیتوپنی"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","citopenia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","血细胞变少"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","Цитопенія"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","cytopenia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","citopenia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","Citopenia"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","цытапэнія"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","قلة الكريات"
"http://www.wikidata.org/entity/Q246147","http://schema.org/name","citopènia"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q246147-7DAA417C-BA32-47F1-9A32-4A0A1F520A33"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P646","/m/062mty"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q246147-4463b581-4563-3493-e0e4-086ef123315b"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q246147-0CBC10F8-6FBB-4DA2-8B31-9DD5014BC8BA"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1441305"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q246147-8248e407-408d-61fa-77db-7d0eb0fd5d1d"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q246147-D282119B-B564-47AF-A4A7-97AB7B624817"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q102186671"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1963588"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#altLabel","ندرة الخلايا أو قلتها في الدم"
"http://www.wikidata.org/entity/Q246147","http://www.w3.org/2004/02/skos/core#altLabel","الفقر الخلوي"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q246147-7E4AFFBF-9E53-4C47-809B-D0BA83A5AF9A"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q246147-6f791a82-4d8b-f41c-deeb-653e7d53bf94"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q246147-833f6ea9-40cc-d510-9efd-d36359a672de"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q246147-1b3defdf-3526-4314-b0ec-5d09bf65ec5e"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q246147-B02D999F-B215-46F5-97E4-28CF95DA984A"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q246147-0cb73b3d-44c9-548c-6c20-095f5b0bd2ce"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000095542"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780366003"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C15.378.243"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P10283","C2780366003"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P2892","C0010828"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P486","D000095542"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P5082","cytopeni"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P6366","2780366003"
"http://www.wikidata.org/entity/Q246147","http://www.wikidata.org/prop/direct/P672","C15.378.243"
