"subject","predicate","object"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63531776","http://schema.org/description","Польскі шляхецкі род"
"http://www.wikidata.org/entity/Q63531776","http://schema.org/description","шляхецкі род"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2000/01/rdf-schema#label","Млечкі"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2000/01/rdf-schema#label","Млечкі"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2000/01/rdf-schema#label","Млечки"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2000/01/rdf-schema#label","Mleczkowie herbu Doliwa"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2000/01/rdf-schema#label","Млечки гербу Долива"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2004/02/skos/core#prefLabel","Mleczkowie herbu Doliwa"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2004/02/skos/core#prefLabel","Млечки гербу Долива"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2004/02/skos/core#prefLabel","Млечки"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2004/02/skos/core#prefLabel","Млечкі"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2004/02/skos/core#prefLabel","Млечкі"
"http://www.wikidata.org/entity/Q63531776","http://schema.org/name","Млечки"
"http://www.wikidata.org/entity/Q63531776","http://schema.org/name","Млечки гербу Долива"
"http://www.wikidata.org/entity/Q63531776","http://schema.org/name","Mleczkowie herbu Doliwa"
"http://www.wikidata.org/entity/Q63531776","http://schema.org/name","Млечкі"
"http://www.wikidata.org/entity/Q63531776","http://schema.org/name","Млечкі"
"http://www.wikidata.org/entity/Q63531776","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63531776-E586ECA6-28F5-46FE-ACA1-DCEE8A1B1789"
"http://www.wikidata.org/entity/Q63531776","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27062351"
"http://www.wikidata.org/entity/Q63531776","http://www.w3.org/2004/02/skos/core#altLabel","род Млечкаў"
"http://www.wikidata.org/entity/Q63531776","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q63531776-2E5F4606-4620-47DA-B6D9-918FD7264803"
"http://www.wikidata.org/entity/Q63531776","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q63531776-AEA57427-CC0A-496E-ACDB-F649C240EF7C"
"http://www.wikidata.org/entity/Q63531776","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2672636"
"http://www.wikidata.org/entity/Q63531776","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32262861"
