"subject","predicate","object"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/description","trace fossil"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2000/01/rdf-schema#label","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.w3.org/2004/02/skos/core#prefLabel","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://schema.org/name","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6927641-82B08856-06DB-4284-B266-9C187D0A5873"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/direct/P646","/m/0g9vksy"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6927641-7b681fd0-4155-e7fb-3db0-a16e69dad654"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2568288"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q6927641-2a7e57bd-4f0e-482a-d32a-d8457c793a24"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q6927641-eb0714ae-4b14-3924-8484-cf95262ea9f3"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q6927641-759BEFB6-EF1E-4792-8579-5705FCA66059"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q6927641-1b677bec-4f35-8429-31ff-6288e6abd60a"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q112082101"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/direct/P225","Moyenisauropodiscus"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/direct/P842","133387"
"http://www.wikidata.org/entity/Q6927641","http://www.wikidata.org/prop/direct/P846","4941040"
