"subject","predicate","object"
"http://www.wikidata.org/entity/Q48285130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48285130","http://schema.org/description","змагання з академічного веслування"
"http://www.wikidata.org/entity/Q48285130","http://schema.org/description","Ruderwettbewerb"
"http://www.wikidata.org/entity/Q48285130","http://schema.org/description","rowing event"
"http://www.wikidata.org/entity/Q48285130","http://www.w3.org/2000/01/rdf-schema#label","Nations Cup 1993 – U23-Leichtgewichts-Männer-Einer"
"http://www.wikidata.org/entity/Q48285130","http://www.w3.org/2000/01/rdf-schema#label","1993 Nations Cup – U23 lightweight men's single scull"
"http://www.wikidata.org/entity/Q48285130","http://www.w3.org/2004/02/skos/core#prefLabel","1993 Nations Cup – U23 lightweight men's single scull"
"http://www.wikidata.org/entity/Q48285130","http://www.w3.org/2004/02/skos/core#prefLabel","Nations Cup 1993 – U23-Leichtgewichts-Männer-Einer"
"http://www.wikidata.org/entity/Q48285130","http://schema.org/name","1993 Nations Cup – U23 lightweight men's single scull"
"http://www.wikidata.org/entity/Q48285130","http://schema.org/name","Nations Cup 1993 – U23-Leichtgewichts-Männer-Einer"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q48285130-1E71A507-9F6B-4ECD-AD8B-406B20881E38"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q159354"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q48285130-36C998FE-2177-40CE-A8B7-03E1A3B5B454"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q48285130-A9AFDCB4-929C-4BDC-BFAD-6232C8F59CAB"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q776956"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P585",1993-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q48285130-C9359CEA-0CFE-4A30-9A90-79D485929B93"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q48285130-D51C0B4D-89A7-4228-9B80-DB8749C71409"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48285130-502C6FD0-5394-4FCB-8E76-065AAC701E70"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q48285130-0EF16A01-0709-4F50-B5BA-D8AED1354992"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q48285130-69ADFD85-0B40-4CC0-B50A-418318EF1895"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q48284985"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q48285278"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21246076"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q47001936"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P973","http://www.worldrowing.com/events/1993-nations-cup/u23-lightweight-mens-single-sculls/"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q48285130-0AE813AF-774A-4A1A-A56B-F2992FA49AC6"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q26214829"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q48285130-5158CC29-6101-4BCB-9799-F900EB731622"
"http://www.wikidata.org/entity/Q48285130","http://www.wikidata.org/prop/direct/P3157",2000
"http://www.wikidata.org/entity/Q48285130","http://www.w3.org/2004/02/skos/core#altLabel","1993 Nations Cup - U23 lightweight men's single scull"
"http://www.wikidata.org/entity/Q48285130","http://www.w3.org/2004/02/skos/core#altLabel","1993 Nations Cup – U23 men's lightweight single scull"
