"subject","predicate","object"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107383287","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107383287","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107383287","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107383287-FD540ADC-5007-44FF-82A7-EE6D71D9783A"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P5568","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2000/01/rdf-schema#label","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2000/01/rdf-schema#label","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2000/01/rdf-schema#label","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2000/01/rdf-schema#label","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2004/02/skos/core#prefLabel","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2004/02/skos/core#prefLabel","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2004/02/skos/core#prefLabel","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.w3.org/2004/02/skos/core#prefLabel","knack"
"http://www.wikidata.org/entity/Q107383287","http://schema.org/name","knack"
"http://www.wikidata.org/entity/Q107383287","http://schema.org/name","knack"
"http://www.wikidata.org/entity/Q107383287","http://schema.org/name","knack"
"http://www.wikidata.org/entity/Q107383287","http://schema.org/name","knack"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107383287-02A1A92B-BC3F-440A-B2C3-DC619691D83E"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-848ec1b7-ea9e-4bf7-b39b-713bc37ee483"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-853c9693-7ecf-4136-85ef-094ff5433b3a"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-8c20218e-2ecf-4d2f-b015-fc308cefbadc"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-9403fc64-ebc8-471a-94d2-daa100393d6a"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-9649059a-043f-4d90-86b0-ae9dd2de647a"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-44396888-bc84-45bd-aea3-6fbad18171ec"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-5761dca2-2df5-440b-a21d-20073c1197e1"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-5e735bde-d6f7-4bba-a207-22b762663064"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-719a425a-4252-4b31-b2ee-a8f74787e4fa"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-71a13c7a-19b1-4992-b9da-3982e4abdfc1"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-75e586f9-4878-425d-8bd6-d2cb5c815b63"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-763e7ee0-b92b-4dd4-8994-c929d6d46888"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-786a911d-9e75-4e9f-86f3-d1524ff7bb5f"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-0335a152-1eea-4362-9940-6ff16f960871"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-3b55df34-df5c-4759-b7b9-1ecb8cfc88f5"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-41283ba2-5c81-44c3-bc14-a9262b5d3477"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-e800f158-1367-48b6-8b20-096efd30dad2"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-ed2178a9-3860-477e-941e-820c7ef65107"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-ee323d0f-8552-4522-baf1-f248d9850957"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-f7f0cf85-e579-4953-95da-dcc4546e8f1f"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-fdcd07b4-1106-425f-9a41-3531b3083db2"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-fdef77fd-6926-442b-bde3-0e4d2cae1994"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-afd92259-a474-4d43-8a12-bbc1691f3895"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-b24b8fde-0742-4dba-b506-962c66c7567d"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-bd763e9d-16d9-4c5c-a61f-31ae8cfe1ca7"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-c7b6d83f-3793-4023-adb2-4b8ea062b632"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-d44a6de1-ba36-4b60-a027-cb6524e8ad84"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-d472bc4b-9bba-4cef-be97-b94e75481dae"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-e229c749-556d-4f03-a6a8-7bfd92f9d2f6"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-e7231ed6-3345-4b5f-bac8-ae0eb039bca1"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-9af538c3-6e62-48e6-9412-63c52441b6b6"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383287-9c8c5e7b-e459-40ea-95ea-d9bd1c9e1b71"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P348","0.11.0"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107383287-8b51d0e8-353b-4c06-bac1-b36b5a024a2e"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107383287-78d56dee-b32d-4718-96d4-1feae8c3b581"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P856","https://pypi.org/project/knack/"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107383287-A1729B3E-2401-444A-BA1D-BDA5A4EA69B6"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P1324","https://github.com/microsoft/knack"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383287-10B33DA3-BA8C-4F2D-BAA6-C5ED619EDA91"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383287-8F8B289E-0BE3-4E4C-8D5A-C0ED819BE2D3"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383287-AF0BC2EE-D7D2-4B66-A7B3-C5D382BBDDF9"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383287-B7081984-E824-4430-A1C7-D3B050742847"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383287-B77F63D1-20D0-4B0D-BB68-28796430D2E7"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107383287-E8B36BB8-D6BA-4455-9518-000554E8A6CB"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381022"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380446"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107370321"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q97351824"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380866"
"http://www.wikidata.org/entity/Q107383287","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381740"
