"subject","predicate","object"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Positive-strand_RNA_virus"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9094478-E8CD3CE0-667C-4367-9A41-EEA6DF45962D"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q9094478-d02508b2-444d-f70d-e1f0-88affacafc88"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Polio%20EM%20PHIL%201875%20lores.PNG"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q782725"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","virus ARN monocatenario positivo"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","positive-sense single-stranded RNA virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","נגיף RNA חד-גדילי חיובי"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","正單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","одноцепочечные РНК-вирусы с позитивной цепью"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","евРНК(+) вируси"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","virus à ARN monocaténaire à polarité positive"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","virus ARN monocatenar cu polaritate pozitivă"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","正单链RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","ssRN virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","一本鎖プラス鎖RNAウイルス"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","Harizpi bakarreko eta polaritate positiboko RNA birus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","ධන-අභිදිශා තනි-පට ආර්එන්ඒ වෛරස"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","Vírus (+)ssRNA"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","Skööl 4"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","пазітыўна скіраваны адналанцужковы РНК-вірус"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","virus d'ARN monocatenari positiu"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","正單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","pozitive ĉensenca unuŝnurera ribonukleacida viruso"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","Virus ARN monocatenario positivo"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","ssRN virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","ssRNA(+)"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","Positivt polariseret enkeltstrenget RNA-virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","فيروس حمض نووي ريبوزي مفرد الخيط إيجابي الاتجاه"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2000/01/rdf-schema#label","(+)ssRNA-virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","正單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","Positivt polariseret enkeltstrenget RNA-virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","Harizpi bakarreko eta polaritate positiboko RNA birus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس حمض نووي ريبوزي مفرد الخيط إيجابي الاتجاه"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","ධන-අභිදිශා තනි-පට ආර්එන්ඒ වෛරස"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","pozitive ĉensenca unuŝnurera ribonukleacida viruso"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","virus d'ARN monocatenari positiu"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","пазітыўна скіраваны адналанцужковы РНК-вірус"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","一本鎖プラス鎖RNAウイルス"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","ssRN virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","正单链RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","Vírus (+)ssRNA"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","(+)ssRNA-virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","Virus ARN monocatenario positivo"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","virus ARN monocatenario positivo"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","נגיף RNA חד-גדילי חיובי"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","正單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","ssRN virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","Skööl 4"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","одноцепочечные РНК-вирусы с позитивной цепью"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","virus à ARN monocaténaire à polarité positive"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","евРНК(+) вируси"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","ssRNA(+)"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","virus ARN monocatenar cu polaritate pozitivă"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#prefLabel","positive-sense single-stranded RNA virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","пазітыўна скіраваны адналанцужковы РНК-вірус"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","正單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","Positivt polariseret enkeltstrenget RNA-virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","positive-sense single-stranded RNA virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","virus d'ARN monocatenari positiu"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","فيروس حمض نووي ريبوزي مفرد الخيط إيجابي الاتجاه"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","一本鎖プラス鎖RNAウイルス"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","ssRN virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","ධන-අභිදිශා තනි-පට ආර්එන්ඒ වෛරස"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","Vírus (+)ssRNA"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","正单链RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","pozitive ĉensenca unuŝnurera ribonukleacida viruso"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","Virus ARN monocatenario positivo"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","virus ARN monocatenario positivo"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","(+)ssRNA-virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","евРНК(+) вируси"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","正單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","ssRN virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","נגיף RNA חד-גדילי חיובי"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","Skööl 4"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","virus à ARN monocaténaire à polarité positive"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","virus ARN monocatenar cu polaritate pozitivă"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","ssRNA(+)"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","Harizpi bakarreko eta polaritate positiboko RNA birus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/name","одноцепочечные РНК-вирусы с позитивной цепью"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/description","tipus de virus segons la classificació de Baltimore"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/description","type of virus according to Baltimore: RNA viruses that have their genetic material encoded in the form of single-stranded, positive-sense RNA"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/description","tipo de virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/description","基因组为一条正义的单链RNA的病毒"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/description","נגיף RNA בעל גנום RNA חד גדילי עם קריאות חיובית"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/description","een (+)ssRNA-virus"
"http://www.wikidata.org/entity/Q9094478","http://schema.org/description","вируси, съдържащи едноверижна РНК с положителна полярност"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","група IV вируси"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","virus del grup IV"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","Monocatenario"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","virusgruppe IV"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","4"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","(+)ssRNA virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","ssRNA(+) virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","pozitive ĉensenca unuŝnura ribonukleacida viruso"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","4"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","оц(+)РНК-вирусы"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","Virusgrupo 4"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","IV"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","Positive-Strand RNA Virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","pozitive ĉensenca unuŝnura RNA-viruso"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","virus group IV"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","Positive-Strand RNA Viruses"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","IV"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","ssRN virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","ssRNA(+) virus"
"http://www.wikidata.org/entity/Q9094478","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore IV"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9094478-AC3542CF-9D9F-4C07-BBF7-FC8448EB9D67"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121_42q1"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P2671","/g/121_42q1"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9094478-2cfca3eb-44e3-9154-a003-408e234de05a"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9094478-c3580ada-4e41-1df3-dc63-85fe1aa9b234"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q9094478-726B3C8D-9C8F-45C6-A6D3-1BECE921584B"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q9094478-99d7bd8c-4ec7-c340-f9a4-93c3149445f6"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9094478-9BFE97CF-730F-49DA-B985-0DD461AE4EEA"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q9094478-9d6169d5-4fff-90a3-39e3-c345e110adc8"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q9094478-8bec064e-4145-f240-79d7-f2c42ff780e3"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9094478-89bf50b9-4ee0-183e-049e-df665f535e72"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000085102"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.820.578"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q751911"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q44400091"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P373","Group IV viruses"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P486","D000085102"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q55978912"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P672","B04.820.578"
"http://www.wikidata.org/entity/Q9094478","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9565014"
