"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/P577",2023-03-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cb7de6ce284f8a2734548e7691e99492"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0fd927c8ab2d235271423136c90c2fd7ea111693"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/app-check-interop-types/v/0.2.0-canary.76970e51a"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/P3575",3464
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e103cd83ed4f6b5b3895b70243e1fc80"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/statement/P348","0.2.0-canary.76970e51a"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/app-check-interop-types/-/app-check-interop-types-0.2.0-canary.76970e51a.tgz"
"http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
