"subject","predicate","object"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/HudsonRiver"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/HudsonRiver"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudson_River"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3140-09b078ad-42ef-fdce-2dac-5960c5624ae6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3140-6aa71ef6-447c-b4fc-d483-c8fccd9956c5"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3140-273F6A49-754C-4219-BC63-21F8B9AC0C40"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3140-bfb73754-46ae-3c34-523f-49e2f1f16383"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3140-F2572BF6-A3D4-471E-874C-56870CFB9066"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3140-9DDACEF9-186C-41CE-89B3-D7B178EB6EEA"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3140-A66A1B8A-679A-458F-BEDF-3BA6FDAF1E3E"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3140-C49D8506-C0F0-4936-BB42-C948A8EC3524"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q3140-D5948F4F-F705-4F2B-AE47-D7504E4DC5A6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson%20river%20sailboat.jpg"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4022"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P691","ge670915"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P8814","09329746-n"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Sungai Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudsonrivier"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","허드슨강"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson (flume)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Gudzon (daryo)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","হাডসন নদী"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","哈德遜河"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudsonfloden"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Рака Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudsonfljót"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","هادسون چایی"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Sông Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Râul Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson Hô"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","แม่น้ำฮัดสัน"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","riu Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","ჰუდსონი (წყარმალუ)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson ibaia"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Гадсан"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","ਹਡਸਨ ਦਰਿਆ"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson flumen"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hâ-tet-sùn-hò"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Ilog ng Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Հաթսըն գետ"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","رودخانه هادسون"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Ciumi Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudzona"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","האדסאן טייך"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudsono"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Ҳудсун (рӯд)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Lumi Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","הדסון"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Хадсон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Río Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","نهر هدسون"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Χάντσον"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Mto Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","نهر هدسون"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","ہڈسن دریا"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Salog Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Հուդզոն"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson Nehri"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Гудзон, дарыя"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","ハドソン川"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Abhainn Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Kali Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","ഹഡ്‌സൺ നദി"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hadsonas"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Хадсон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Хъдсън"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","哈德遜河"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Afon Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","哈德逊河"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudsonelva"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Mtsinje wa Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Río Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Rio Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","அட்சன் ஆறு"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Fluvio Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson (stêr)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Sungai Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Rio Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","ჰუდსონი"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","허드슨강"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","ഹഡ്‌സൺ നദി"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Río Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson (stêr)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","হাডসন নদী"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Salog Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","ہڈسن دریا"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hadsonas"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudsonrivier"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","هادسون چایی"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Гадсан"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","哈德遜河"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson (flume)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Sông Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudsonfloden"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Հաթսըն գետ"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","哈德逊河"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","ჰუდსონი (წყარმალუ)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudsonfljót"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson Hô"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Afon Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Ҳудсун (рӯд)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Хъдсън"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Río Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson ibaia"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Хадсон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","அட்சன் ஆறு"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Lumi Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson flumen"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hâ-tet-sùn-hò"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","نهر هدسون"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Ilog ng Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Հուդզոն"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudzona"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","نهر هدسون"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudsono"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Abhainn Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","哈德遜河"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Mto Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Гудзон, дарыя"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Kali Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Gudzon (daryo)"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Рака Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","ハドソン川"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","riu Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson Nehri"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","แม่น้ำฮัดสัน"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","رودخانه هادسون"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Хадсон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Râul Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Ciumi Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","ਹਡਸਨ ਦਰਿਆ"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Mtsinje wa Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","הדסון"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","האדסאן טייך"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Χάντσον"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudsonelva"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Fluvio Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#prefLabel","ჰუდსონი"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Rio Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Sông Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","הדסון"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","哈德逊河"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","ਹਡਸਨ ਦਰਿਆ"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudsonelva"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Sungai Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Χάντσον"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Хадсон"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Río Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Sungai Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson (stêr)"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","نهر هدسون"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","ჰუდსონი"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","ഹഡ്‌സൺ നദി"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","نهر هدسون"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Rio Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hadsonas"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","哈德遜河"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","ہڈسن دریا"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Гудзон, дарыя"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudsonrivier"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Abhainn Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Mto Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","riu Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Гадсан"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson (flume)"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudsonfloden"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Рака Гудзон"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","हडसन नदी"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","رودخانه هادسون"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Հաթսըն գետ"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudsonfljót"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","แม่น้ำฮัดสัน"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","ჰუდსონი (წყარმალუ)"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Хъдсън"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Râul Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Afon Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson Hô"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Ҳудсун (рӯд)"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Ciumi Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Lumi Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","அட்சன் ஆறு"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson ibaia"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Mtsinje wa Hudson"
