"subject","predicate","object"
"http://www.wikidata.org/entity/Q114412047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114412047","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q114412047","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q114412047","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q114412047","http://www.w3.org/2000/01/rdf-schema#label","Sékéné Badiaga"
"http://www.wikidata.org/entity/Q114412047","http://www.w3.org/2000/01/rdf-schema#label","Sékéné Badiaga"
"http://www.wikidata.org/entity/Q114412047","http://www.w3.org/2004/02/skos/core#prefLabel","Sékéné Badiaga"
"http://www.wikidata.org/entity/Q114412047","http://www.w3.org/2004/02/skos/core#prefLabel","Sékéné Badiaga"
"http://www.wikidata.org/entity/Q114412047","http://schema.org/name","Sékéné Badiaga"
"http://www.wikidata.org/entity/Q114412047","http://schema.org/name","Sékéné Badiaga"
"http://www.wikidata.org/entity/Q114412047","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114412047-005174E3-914A-4E35-9D43-8D0B4D69EBB4"
"http://www.wikidata.org/entity/Q114412047","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q114412047","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q114412047-090B40E1-685B-45CA-8A8E-52359E63DF59"
"http://www.wikidata.org/entity/Q114412047","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
