"subject","predicate","object"
"http://www.wikidata.org/entity/Q64150124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64150124","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64150124","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64150124","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64150124","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64150124","http://www.w3.org/2000/01/rdf-schema#label","BHV-4157 in Adult Subjects With Obsessive Compulsive Disorder"
"http://www.wikidata.org/entity/Q64150124","http://www.w3.org/2004/02/skos/core#prefLabel","BHV-4157 in Adult Subjects With Obsessive Compulsive Disorder"
"http://www.wikidata.org/entity/Q64150124","http://schema.org/name","BHV-4157 in Adult Subjects With Obsessive Compulsive Disorder"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64150124-F10B71B7-C407-4575-A652-B99C8A614A95"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P1476","A Randomized, Double-blind, Placebo-controlled Trial of Adjunctive BHV-4157 in Obsessive Compulsive Disorder"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64150124-9A31CA34-1198-4A95-BD13-BC424009CF5A"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P582",2019-11-18T00:00:00Z
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64150124-565C19FE-7142-4BC1-BBD1-9C4DFED2BDB2"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64150124-54CC84F6-FEAE-47B3-BC13-6667C5EA3AE7"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P580",2017-12-19T00:00:00Z
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64150124-64E441BA-BF1D-481B-B189-35570EDE187F"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-32D2C74E-DC7C-406D-B3DF-791CA14213FC"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-380B006F-18E2-46C9-BB3A-9C9932BAA3E9"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-ED594A37-75FC-492F-9F05-741AAA76B13E"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-1A034D78-1EA5-4214-8307-996D8F7586FE"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-820EDE4E-F166-4788-AC6D-BE9096CF9172"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-71E18271-FD0F-40F5-AFAA-EDAF473B9A83"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-C935FE1A-AD48-4B78-8ADF-FED20D806302"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-D29392CF-6D6B-4305-8BB9-870303522FBC"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-D4C8E7AD-5971-4F01-8A7A-F2DADB4728E0"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-ABB7ECA2-B34D-4623-B8E3-51ACC7E63126"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64150124-C0C667AB-6F36-4BAF-AD73-CCE0491F03B7"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q126412"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q49112"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30282378"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270114"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q41506"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q49117"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269674"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2892284"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269903"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269859"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4354672"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64150124-AC5E55D7-7E44-420D-8002-D86AE1D0CEC7"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64150124-A2D4238C-238C-41DF-B0B3-75B347F2BD17"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q178190"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64150124-ED380E23-57E2-4C64-86BB-18ADCABC66C5"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P1132",226
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64150124-78726C53-8CFB-4DFF-9252-FB5643598A58"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P4135",65
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64150124-A8220162-20B0-437C-8992-FE8308D2322B"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64150124-C49996A6-3741-4BEC-8770-301BBFC8B55B"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P3098","NCT03299166"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64150124-567102C2-BC92-4BA9-9551-089A0E6D78E4"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64150124-C9C6C539-5467-4308-9F2C-843F1B34C1D5"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
"http://www.wikidata.org/entity/Q64150124","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
