"subject","predicate","object"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P19"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jane_Jetson"
"http://www.wikidata.org/entity/Q3807013","http://schema.org/description","personage"
"http://www.wikidata.org/entity/Q3807013","http://schema.org/description","Fictional character in The Jetsons"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q3807013-682c88c2-4f8f-1687-81dc-85bd82b0dc53"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q736464"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2000/01/rdf-schema#label","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2000/01/rdf-schema#label","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2000/01/rdf-schema#label","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2000/01/rdf-schema#label","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2004/02/skos/core#prefLabel","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2004/02/skos/core#prefLabel","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2004/02/skos/core#prefLabel","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.w3.org/2004/02/skos/core#prefLabel","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://schema.org/name","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://schema.org/name","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://schema.org/name","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://schema.org/name","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q3807013-0d6a75c3-40b9-0606-5577-746df729b89f"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q3807013-4a7fa401-4be8-b666-4888-00169a19b93d"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q3807013-378a7cb1-49c3-6c48-b96a-935ddaafba4b"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P6262","hanna-barbera:Jane_Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P6262","scoobydoo:Jane_Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P6262","warnerbros:Jane_Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3807013-fdf523bf-4c9b-7764-33a0-1573a72deeb0"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1682564"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3807013-f46a90a2-4ba7-ced8-4484-f9f2010a07e8"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3807013-0a540ca3-4583-df2b-36a1-72b3518f1c6b"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3807013-8791288E-E8A6-4949-9AE3-8D4DDBA0D2ED"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3807013-8c31b838-4b05-621b-cca2-c47e01f5d3c9"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3807013-cb960aa7-4a81-e82a-46e1-372262cf9a3e"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/George%2C%20jane%2C%20and%20judy%20jetson.jpg"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113374319"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3807013-35491968-47d0-1e95-4aff-b27a3362d1a5"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3807013-1675b4c5-4156-f963-776e-0e4acb88ad55"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3807013-39cb0aaa-4e57-06ff-d329-c66b0165933f"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3807013-62bf7a57-488e-4f08-4c35-cad89dd35ace"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3807013-698430f3-4ff7-7851-ee7a-a36fac9d2860"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3807013-ef9b3f60-4d8b-af72-89f0-9938e47fd40a"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4355003"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2392121"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q457409"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q457382"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q56850065"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q28212145"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q3807013-110767f6-4259-13d0-5485-6591537f403a"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q3807013-b7a9d932-4021-2740-2c4f-50cdc8e65269"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q3807013-d2fe5414-41d7-d6aa-b7ec-653dcab22090"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P5107","Jetsons/Jane-Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q522582"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q13938"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q3807013-9839f257-43b8-3d6a-155f-d7821fa2731c"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q109328645"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3807013-c174ee3a-317b-4b08-98c0-a3f41e1df868"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P373","Jane Jetson"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3807013-a4467da0-4830-4916-9319-0493b4e4085b"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3807013-70520524-4939-b67c-c009-1692bb78478d"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q3807013-61f797f7-41d5-577b-8c77-487e77b4bc66"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q3807013-01d1f318-4a6c-b378-ccd1-d94ec96a85e8"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3807013-08aa1a11-4d65-6390-ddd4-0ea759990f3f"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3807013-dd0635cf-4d9f-c969-b0be-395cb8074e50"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q3807013-5927c193-445f-fb87-1b34-6174a23b9a53"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3807013-38b08d44-4c58-9298-2e46-a59a671b4346"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3807013-07a8be5e-4417-a71a-cb07-8554857e3eaa"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3807013-1a3eccea-4627-6b12-92ad-ed6e0d9f63a5"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q3807013-73b07cc8-4447-a8dd-ca28-4088e98e3d31"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3807013-a7bc3b16-4499-689b-964f-6f783ec4446f"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q3807013-F313435A-C29D-405B-8342-B07566318BC5"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3807013-9f61c939-4f4e-431c-f2ff-303bc3f22d59"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1934684"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q13938"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q522582"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q3760547"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q6665860"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3723661"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q124364731"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P569",2024-09-23T00:00:00Z
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P5905","4005-72486"
"http://www.wikidata.org/entity/Q3807013","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37481522"
