"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/P577",2019-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5d25563285c8e6cd8b31560ab2153255"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7b7d803c826a05778960a658674f4bb96e974746"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/573a24a6b96e4d017a80a0e2e9dd1af2aa1ac898"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ec4f11c2eebb142c9ace21ef3e9c715defc9758"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c09a7e64d8b6a62c050e41da0cabf205f89d7693"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/qs/v/6.8.0"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/P3575",148758
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d1651fe5f2717462ca18b7b019b2ec5b"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/statement/P348","6.8.0"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/qs/-/qs-6.8.0.tgz"
"http://www.wikidata.org/entity/statement/Q95956437-968CCAEC-7BCF-4128-B4A0-B9B39D658890","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
