"subject","predicate","object"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/description","中国古代行政区划"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/description","中国古代行政区划"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","中國古代縣份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","bývalý okres v Číně"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","中國古代縣份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","former county of China"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","старажытны павет Кітаю"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","ancien xian de Chine"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","древний уезд Китая"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","antic comtat de la Xina"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","huyện cổ đại của Trung Quốc"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","古代中国の県"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","nekdanja grofija Kitajske"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2000/01/rdf-schema#label","колишній повіт Китаю"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","former county of China"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","ancien xian de Chine"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","中國古代縣份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","колишній повіт Китаю"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","bývalý okres v Číně"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","antic comtat de la Xina"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","中國古代縣份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","huyện cổ đại của Trung Quốc"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","古代中国の県"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","nekdanja grofija Kitajske"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","древний уезд Китая"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#prefLabel","старажытны павет Кітаю"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","старажытны павет Кітаю"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","колишній повіт Китаю"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","antic comtat de la Xina"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","中國古代縣份"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","bývalý okres v Číně"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","huyện cổ đại của Trung Quốc"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","nekdanja grofija Kitajske"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","former county of China"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","古代中国の県"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","древний уезд Китая"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","ancien xian de Chine"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","中國古代縣份"
"http://www.wikidata.org/entity/Q28739697","http://schema.org/name","中国古代县份"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28739697-b9cde98d-4890-faa8-4886-e76d54e317b5"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28739697-31ddd76e-4f8b-1a09-1d04-c56d0b3a891b"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3842"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P576"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28739697-51d8f1af-4332-8283-d6e4-ccc7045152ca"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28739697-5471b3c1-4f3e-cfa1-fd87-caba8223d252"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q28575"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19953632"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q28739697-a7d6f318-4f2e-40ca-d643-d6736250ac1b"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q28739697-0cbf0974-4c48-85e4-2e2e-66c311c3ec8a"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q1289426"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q706447"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#altLabel","Xian"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#altLabel","县"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#altLabel","縣"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#altLabel","县"
"http://www.wikidata.org/entity/Q28739697","http://www.w3.org/2004/02/skos/core#altLabel","縣"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q28739697-80B88909-36FE-4F98-9819-1FFE6AFED593"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q28739697-0b2c91ed-408e-6f5a-2996-7ae2493af73d"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/AncientCounty-China"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P8408","AncientCounty-China"
"http://www.wikidata.org/entity/Q28739697","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9434949"
