"subject","predicate","object"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q625160-70B9D3E8-9F9D-40E1-8D44-E0AB34DD1D17"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P8313","kirkeprovins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecclesiastical_province"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","Divisió territorial del Cristianisme"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","gran jurisdicción del gobierno cristiano"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","suddivisione territoriale di varie Chiese cristiane"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","юрысдыкцыя хрысьціянскай царквы"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","regroupement d'Églises particulières voisines"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","större förvaltning inom kristen styrelse"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","jurisdikční jednotka církevní správy"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","wilayah administratif gereja"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","Verband benachbarter Diözesen, Zwischenebene zwischen Lokalkirche und Gesamtkirche"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","large jurisdiction of Christian government, found in Eastern Orthodoxy, Catholicism, Anglicanism, the former Evangelical State Church in Prussia, etc."
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","адна з базавых формаў юрысдыкцыі хрысціянскіх Цэркваў, што маюць традыцыйную іерархічную структуру"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","宗教行政區劃"
"http://www.wikidata.org/entity/Q625160","http://schema.org/description","kirkollinen hallintoyksikkö"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","talaith eglwysig"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","церковная провинция"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Wilayah gereja"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Kirkeprovins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Kanda ya Kanisa"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","província eclesiàstica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","митрополија"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","província eclesiástica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Provinsi grejawi"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","province ecclésiastique"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Cirkevná provincia"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Provincie ecleziastică"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","provinsa ecleziàstega"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","царкоўная правінцыя"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","eklezia provinco"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","prowincja kościelna"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Kirchenprovinz"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","církevní provincie"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Kiachnprovinz (Begriffsklearung)"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","kyrkoprovins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Provincia ecclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","cúige eaglasta"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","استان کلیسایی"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Kirkkoprovinssi"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","ภาคคริสตจักร"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","giáo tỉnh"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Proviñs a Iliz"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","pruvincia ecclisiàstica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Gerejawi"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","церковна провінція"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","метрополија"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","kirkeprovins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","관구"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","εκκλησιαστική επαρχία"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","царкоўная правінцыя"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","kerkprovincie"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","provincia eclesiástica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","egyháztartomány"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","ecclesiastical province"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","ecclesiastical province"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","provincia ecclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","Метрополија"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2000/01/rdf-schema#label","教会管区"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","pruvincia ecclisiàstica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia eclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","kirkeprovins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","giáo tỉnh"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","kyrkoprovins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","talaith eglwysig"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Kirkkoprovinssi"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","관구"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","εκκλησιαστική επαρχία"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Kanda ya Kanisa"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","церковна провінція"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","prowincja kościelna"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","eklezia provinco"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","církevní provincie"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Метрополија"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","教会管区"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","cúige eaglasta"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","provincia ecclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Wilayah gereja"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","митрополија"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","ภาคคริสตจักร"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","царкоўная правінцыя"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Provinsi grejawi"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","provincia eclesiástica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","província eclesiàstica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","egyháztartomány"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Kiachnprovinz (Begriffsklearung)"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Provincie ecleziastică"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","província eclesiástica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","ecclesiastical province"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia ecclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","церковная провинция"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","provinsa ecleziàstega"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Kirkeprovins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","استان کلیسایی"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","метрополија"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","царкоўная правінцыя"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","教省"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Proviñs a Iliz"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","province ecclésiastique"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","ecclesiastical province"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Cirkevná provincia"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","kerkprovincie"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Provinsi Gerejawi"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenprovinz"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","egyháztartomány"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Proviñs a Iliz"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","eklezia provinco"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","ecclesiastical province"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","cúige eaglasta"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Provinsi Gerejawi"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Provincia eclesiastica"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","церковная провинция"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","kerkprovincie"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","教省"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","教会管区"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","provincia ecclesiastica"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Kiachnprovinz (Begriffsklearung)"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","教省"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","царкоўная правінцыя"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","ecclesiastical province"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","استان کلیسایی"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Kirkeprovins"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","provincia eclesiástica"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","província eclesiástica"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","giáo tỉnh"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","province ecclésiastique"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","관구"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","kirkeprovins"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","метрополија"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","provinsa ecleziàstega"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Cirkevná provincia"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","ภาคคริสตจักร"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Provinsi grejawi"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","církevní provincie"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Kanda ya Kanisa"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Wilayah gereja"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Метрополија"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","教省"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","talaith eglwysig"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","província eclesiàstica"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","metropolija"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Metropolija"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Provincie ecleziastică"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","церковна провінція"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Provincia ecclesiastica"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","kyrkoprovins"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","prowincja kościelna"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","教省"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","царкоўная правінцыя"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","εκκλησιαστική επαρχία"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Kirkkoprovinssi"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","pruvincia ecclisiàstica"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","митрополија"
"http://www.wikidata.org/entity/Q625160","http://schema.org/name","Kirchenprovinz"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q625160-6c5bda75-c13a-4c3b-9e44-ca76c9f13ec5"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q625160-FF66CD0B-8930-4E18-9D40-96EE826CAEF6"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P12385","provincia-eclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P1296","0204290"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q625160-FF0C5AA4-4583-4876-9062-79F9521E6412"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P646","/m/02b3by"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q625160-e958d009-407e-7334-3780-df720660d8b9"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q625160-4f2ce8e9-4c2a-830f-7e85-f0551554b116"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q625160-20d1b738-4bdc-16a4-c346-2434fc402e12"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q625160-AF903D69-8084-4C80-8BC0-BF47F87E0EE3"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q625160-5AC80873-0C51-4398-9014-4ADEDFDCBC45"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14539418-n"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15617994"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q121144515"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q6566418"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P691","ph998861"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P8814","14539418-n"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q625160-54e551c7-4d6d-8802-c678-708f4ce7ab4c"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q625160-34ef2561-4b2c-91aa-f4c1-7c64a7af932b"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q625160-c04fc026-4aff-8fe0-6cba-23badea59e32"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q625160-c4d39c3e-4178-0737-b8e5-802172a2680c"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4835091"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q34876"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q51041800"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q427961"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q625160-8F176DE7-7EEB-4F49-9B8B-3F3B68E8CBC1"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P373","Ecclesiastical provinces"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Province ecclesiastique"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Provincie bisericească"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","聖公會教區"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","ecklesiastisk provins"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","мітраполія"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Provincias eclesiásticas"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Metropole"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitanbistum"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Giáo tỉnh"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Províncies eclesiàstiques"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","cerkvena pokrajina"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","チャーチ・プロヴィンス"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Provincia ecclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","eclesiastical province"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","provinsi gerejani"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","エッセンシャル・プロヴィンス"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Provincias eclesiasticas"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","Provincia eclesiastica"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","metropolia"
"http://www.wikidata.org/entity/Q625160","http://www.w3.org/2004/02/skos/core#altLabel","church province"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q625160-7f4786d9-4d00-8378-5251-c2561b4759da"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q625160-e3f5fc41-41cc-9afe-9bf7-38a999e456f9"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q625160-8BCBBBEF-CCA0-40DD-88BB-3757C603EA23"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q625160-7B1E063C-DB07-4416-8B37-A924209216BD"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q625160-d9e832f2-4350-c1f9-01bd-04db842de9da"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q625160-C16CDFFD-DEEF-4CB2-A8A3-A417FA1DEE0E"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q625160-B165B8B1-C043-4211-9C74-AAD9A3D82A03"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q625160-DF9D47FB-E273-4E62-B573-ABAA45361CC1"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q625160-27994664-4647-4C02-B8D6-22EA72615ABD"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4125362-0"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00029589n"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/crtI9RyKgGH53"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ReligiousProvince"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q124098638"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2029182"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P227","4125362-0"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P2581","00029589n"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P3241","12514a"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P4212","crtI9RyKgGH53"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P8408","ReligiousProvince"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P9082","ebc816f7-ea70-4147-9ba9-49bd6de33914"
"http://www.wikidata.org/entity/Q625160","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8398020"
