"subject","predicate","object"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1394"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Macedonian_language"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","aan Oudgrieks verwante taal die in het Macedonië van de oudheid werd gesproken"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","forntida språk besläktat med grekiska som talades i makedonien"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","muinaiskreikalle läheistä sukua ollut kieli"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","马其顿王国公元前10世纪至前4世纪的语言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","αρχαία ελληνική διάλεκτος της Μακεδονίας"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","馬其頓王國公元前10世紀至前4世紀的語言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","мова"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","língua"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","马其顿王国公元前10世纪至前4世纪的语言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","lingua estinta degli antichi Macedoni"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","馬其頓王國公元前10世紀至前4世紀的語言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","bahasa kuno di Kerajaan Makedonia"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","oldtidsspråk"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","馬其頓王國公元前10世紀至前4世紀的語言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","jazyk"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","wymarły język starożytnej Macedonii"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","lengua indoeuropea usada por los antiguos macedonios"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","马其顿王国公元前10世纪至前4世纪的语言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","язык, на котором говорило население Древней Македонии в I тысячелетии до н. э"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","língua extinta dos antigos macedônios"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","馬其頓王國公元前10世紀至前4世紀的語言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","langue antique"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","ancient Greek language spoken in Macedonia, northern ancient Greece"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","Sprache"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","馬其頓王國公元前10世紀至前4世紀的語言"
"http://www.wikidata.org/entity/Q35974","http://schema.org/description","马其顿王国公元前10世纪至前4世纪的语言"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q35974-EAF5F861-B9BA-4703-974B-71E42FBF1B5C"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/XMK"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","gammalmakedonsk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","ancien macédonien"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","macèdone antigo"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古代マケドニア語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Antická makedonština"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","اللغة المقدونية القديمة"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Makedonisch"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","stara makedonščina"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Muinainen makedonia"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","מקדונית עתיקה"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","старомакедонски језик"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","fornmakedonska"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","gammelmakedonsk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Makedonca (Yunan dili)"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Oud-Macedonisch"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Древномакедонски език"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","macedoneana antică"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","давньомакедонська мова"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","macedónio antigo"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Staromakedonski jezik"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","lingua macedonica antiqua"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Senovės makedonų kalba"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Ancient Macedonian"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","macedonio antiguo"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","antic macedoni"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","język macedoński"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Старомакедонски јазик"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","macedone antico"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Antiguu idioma macedoniu"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","αρχαία μακεδονική γλώσσα"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","زبان مقدونی باستان"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Makedonia Kuno"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","древнемакедонский язык"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","língua macedônia antiga"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","Lingua macedonia antiga"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","հին յունական Մակեդոնիոյ բարբառ"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2000/01/rdf-schema#label","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","старомакедонски језик"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","հին յունական Մակեդոնիոյ բարբառ"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Macedonian"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Старомакедонски јазик"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","língua macedônia antiga"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","ancien macédonien"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","давньомакедонська мова"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","اللغة المقدونية القديمة"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","macèdone antigo"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Makedonisch"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","زبان مقدونی باستان"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguu idioma macedoniu"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Makedonca (Yunan dili)"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Staromakedonski jezik"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Древномакедонски език"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","מקדונית עתיקה"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","αρχαία μακεδονική γλώσσα"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Senovės makedonų kalba"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","macedoneana antică"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","stara makedonščina"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","język macedoński"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Antická makedonština"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","gammalmakedonsk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","древнемакедонский язык"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","macedónio antigo"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Oud-Macedonisch"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古代マケドニア語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","fornmakedonska"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","macedonio antiguo"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua macedonia antiga"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","lingua macedonica antiqua"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","antic macedoni"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","gammelmakedonsk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Muinainen makedonia"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","macedone antico"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#prefLabel","Makedonia Kuno"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","macèdone antigo"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Makedonisch"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","اللغة المقدونية القديمة"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Старомакедонски јазик"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","język macedoński"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Makedonca (Yunan dili)"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Staromakedonski jezik"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","հին յունական Մակեդոնիոյ բարբառ"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","lingua macedonica antiqua"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","מקדונית עתיקה"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Muinainen makedonia"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Antická makedonština"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","macedoneana antică"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Senovės makedonų kalba"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","antic macedoni"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","αρχαία μακεδονική γλώσσα"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古代マケドニア語"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","gammalmakedonsk"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","زبان مقدونی باستان"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","fornmakedonska"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","давньомакедонська мова"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","macedónio antigo"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Oud-Macedonisch"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古马其顿语"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","macedonio antiguo"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","gammelmakedonsk"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","старомакедонски језик"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Древномакедонски език"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","macedone antico"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Makedonia Kuno"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Ancient Macedonian"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","ancien macédonien"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","древнемакедонский язык"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","stara makedonščina"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Lingua macedonia antiga"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","古馬其頓語"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","Antiguu idioma macedoniu"
"http://www.wikidata.org/entity/Q35974","http://schema.org/name","língua macedônia antiga"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q35974-543F0882-0749-47BF-A50A-C83CA8BAE1B5"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P646","/m/05j08y"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35974-E051DC5D-9D39-450E-B8BC-F75949840ED1"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35974-1904603B-36A6-44E2-9DA1-2E21DF991478"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34770"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q436240"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q35974-0A3CE2F5-D861-4DB2-B2B1-0AB6C2540FA4"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8216"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q35974-e59962a1-4240-47da-1429-e08a9effe343"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q83958"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q35974-a30c85be-4c28-4844-084a-31f6160fb9dc"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2042538"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1232","http://www.wikidata.org/entity/statement/Q35974-672e0558-4749-2ddc-6cf6-bfb3b9feb4fd"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P1232","xmk"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q35974-ee8b4795-45f2-26cf-24cb-9da3fe493956"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P576",-201-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q35974-B97E5466-84E7-4863-B653-9396F3E1B687"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q651641"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q35974-529D853E-9E76-4113-81FE-40702613951B"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q35974-ea064837-4e72-2303-9b90-28013c119d4b"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1999","http://www.wikidata.org/entity/statement/Q35974-87be4cf3-4c7e-545f-ab52-099af5e12a0e"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q35974-525B0320-8279-4F2E-BFFC-11FC4207072A"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q35974-9ece9435-4f38-e55d-bc18-d7b31af82e5b"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q35974-4F504374-2FB2-4285-9EF8-5F5F6D398616"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/xmk"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P1098",0
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P220","xmk"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q576065"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P305","xmk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Altmakedonisch"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","antico macedone"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","lingua macedone antica"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Língua antiga macedônio"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","língua macedónia antiga"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","αρχαία μακεδονική"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Ancient Macedonian language"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Greek-Macedonian"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","xmk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Klassiek Macedonisch"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","μακεδονική γλώσσα"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Greek Macedonian"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","xmk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Língua macedônio"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Makedonia Kuno"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","antiguo idioma macedonio"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","xmk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","μακεδονικά"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","macedonische Sprache"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","gamalmakedonsk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Antic idioma macedoni"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","xmk"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","древний македонский язык"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","μακεδονική"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","antiguo macedonio"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","staromakedonski jezik"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","lingua antico macedone"
"http://www.wikidata.org/entity/Q35974","http://www.w3.org/2004/02/skos/core#altLabel","Oudmacedonisch"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q35974-26932203-2865-4DEB-9BEB-BE31A0E09C0B"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q35974-123E4CF5-6CFA-4CE4-979C-3B35F36CACA5"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q35974-2badb9bf-45a6-97d9-23c2-55c5f439a34f"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q35974-f51f158c-4a13-0a7c-8774-f64d0c7d3d24"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q35974-f8f7b2fb-47e3-a870-a032-e0b5fbf39283"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q35974-83ED2A3C-B3E4-4764-A8BC-9407432440FD"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q35974-BC6A7FFE-2857-4A0F-BDAC-4B67895A2F36"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q35974-F2E7CD68-6838-40E8-8A84-9EED8D764A2E"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q35974-71180786-8F0D-4FDE-BC80-2DF4C53690E8"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300391467"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300391416"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4155611-2"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85079285"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P1014","300391467"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P1014","300391416"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P1245","1129224"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q9296"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P227","4155611-2"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P244","sh85079285"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P2924","2631396"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P8189","987007541159905171"
"http://www.wikidata.org/entity/Q35974","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q105714077"
