"subject","predicate","object"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/PneumonicPlague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/PneumonicPlague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q133780-266C453E-043A-4538-B5F8-44BACE2F29CE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q133780-FFB729CD-911F-4D0A-9A7D-91F1360731B4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q133780-1374D8BE-8D33-46DE-8E25-C3F974F65C35"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q133780-C3B58A66-39DE-4656-ACB1-B7E4137C7E8F"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q133780-CCDEF917-C3A3-4D7A-8508-969DBB686644"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q133780-F3FF3735-AB66-4617-9E05-C3F7415688C6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q133780-4F1C490D-F543-4299-95B4-899234B38A93"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-f275c791-4d05-7bd3-6231-c362c8dc1ee7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-ee938c83-498c-ffab-7e22-ebffd7e9c2a2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-5f430c8f-43e0-10bf-d73a-b18702c0a372"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-6e55ff76-4841-c921-9237-012f984c2349"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-2cfbe385-4cb5-a820-a258-18bd189c0bb4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1550","707"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1692","020"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1692","020.9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4229","A20"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4229","A20.9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P699","DOID:3482"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q1125312"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q592324"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plague_(disease)"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-4b74249f-4bca-21db-4992-7125c3bd5c1b"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-6d26d7af-4506-417a-0b54-f302be3f3887"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-7AE5E442-6E47-46A2-BB13-7BBD67EDBFFA"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-ABACF95C-5B93-4D8B-AC47-30762EEF53F5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-e54282e7-4b7c-e193-be5b-7194f217b464"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-197f9066-4016-6534-a929-04b767ffedce"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133780-B6F59307-A15A-439B-9F5F-D83B328FA3F7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q133780-612ACC47-02D3-47F4-98DF-708F6E62C155"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q133780-F07FBDC5-2EB3-41D3-8C5C-6F465852249B"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q133780-15721DA0-059A-41D3-BFE8-CB890CE7343E"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q133780-FB012354-A81B-4225-A8BB-66C51AA7D122"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q133780-9ecc69b6-47e9-9405-cf54-7fba58a89c28"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Doktorschnabel%20430px.jpg"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P691","ph122976"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8814","14099961-n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8814","14162173-n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P973","https://www.cdc.gov.tw/Disease/SubIndex/nZ12n2-2csE8zkEt-5Qeyw"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Tauni"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Вабаъ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Dịch hạch"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Murtaja"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","പ്ലേഗ്"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pèsta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ތޯޢޫން ބަލި"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Tarka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Plága"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Maras"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","பிளேக்"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plá"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Емынæ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Binghnou"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pes"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Katk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ପ୍ଲେଗ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","mór"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ਪਲੇਗ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Mars"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","મરકી"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","페스트"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","rotto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pestă"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Chṳ̄-ĭk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","דבר"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","y pla"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plaih"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","dżuma"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","กาฬโรค"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pèst"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","тагун"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ಪ್ಲೇಗ್"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","mor"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","tasrka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","rutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","taun"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","izurri buboniko"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plàigh"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pesti"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Chhí-e̍k"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Chhú-yi̍t"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","(بەڵا(تاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Оба"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Bosenn werblus"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","πανώλη"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Mor (pestis)"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","mēris"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ಪ್ಲೇಗ್"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","rotto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","મરકી"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","mēris"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Katk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pestă"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pèst"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Tarka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plaih"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","mor"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Вабаъ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plàigh"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","tasrka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","taun"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Maras"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Binghnou"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Chṳ̄-ĭk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","izurri buboniko"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Chhí-e̍k"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","rutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Chhú-yi̍t"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","y pla"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","กาฬโรค"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Murtaja"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","דבר"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","dżuma"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","πανώλη"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pesti"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","mór"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Mars"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Оба"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","പ്ലേഗ്"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plá"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pèsta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Bosenn werblus"
