"subject","predicate","object"
"http://www.wikidata.org/entity/Q21756149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/description","бактеріальний білок, наявний у Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/description","proteïne in Phosphoglucomutase TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/description","microbial protein found in Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21756149","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucomutase TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucomutase TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucomutase TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucomutase TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/name","Phosphoglucomutase TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://schema.org/name","Phosphoglucomutase TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21756149-4F547C57-342D-4555-9BD8-1228FB0D5735"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-38CAE5A4-8391-4AEC-A137-FE3AB57BAB9F"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-00AE6E50-F102-4F9B-9782-C838F2723785"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-98F680BA-BA5D-4114-9047-0C9CD6A5AE87"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-7EDDDBE1-76C7-4216-BBEC-EB8CF6FA9946"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-87F261BB-CF55-4B2B-948B-D74CB366FE94"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-53C2C008-FE47-4381-A56F-D45CFDC711F4"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-5BF99B54-BDD5-46DA-B511-DAC2BA8BB48D"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21756149-D3B06A1D-8CA1-4A06-8E17-4215A8D27605"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24719525"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21756149-1B5FF4AE-7380-4175-AC14-A8BD31ECDF43"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21756149-EF328ED0-8A65-4AB0-ABBE-AD6C09E92B66"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21756149-5D61CAFA-A39B-4F95-8A7E-9BF5E4912180"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21756149-B9B43345-B8DB-41FF-87D4-F9C887A7BD2E"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21756149-B7056973-60C4-41BA-8330-3C0F57F86314"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21756149-3B48DB74-6260-40AF-B10A-4964C3D607C8"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21756149-38F6C96A-2063-452F-BFA7-DD88E27B15A5"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065233"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21756149-7FC08EA9-783B-4E7A-9248-86C805190671"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21756149-C4F8034D-3146-48FC-A190-7BF19BDBEDA3"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21756149-56834C8A-50FA-4306-A606-93B01F884C6D"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21756149-CF59081F-C5FE-473B-9055-35E03BB80925"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21756149-F5B7F415-9047-4574-B7A4-DEB64B14F385"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21118383"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q21756149","http://www.w3.org/2004/02/skos/core#altLabel","TTHA0353"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21756149-23BDC3E0-783F-4D75-872C-13A619E09E60"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21756149-F5C7BB32-D996-4FAB-94E3-FFAA15E0CA46"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21756149-08CDC501-0F88-44F4-9E5A-5F8FFFB030E4"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21756149-423E3497-F037-4563-AF31-48EC89FC71A4"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21756149-50C99C1A-6CDB-4BC5-96D2-9EA9A0101A10"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q5SLE0"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_143619"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P352","Q5SLE0"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P637","YP_143619"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q21756149","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q21686852"
