"subject","predicate","object"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58008119","http://schema.org/description","albumdiskografi"
"http://www.wikidata.org/entity/Q58008119","http://schema.org/description","дискографія альбомів"
"http://www.wikidata.org/entity/Q58008119","http://schema.org/description","Wikimedia albums discography"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees album i kronologisk ordning"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2000/01/rdf-schema#label","albaim de chuid Bee Gees in ord croineolaíoch"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2000/01/rdf-schema#label","дискография альбомов Bee Gees"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees' albums in chronological order"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2004/02/skos/core#prefLabel","Bee Gees album i kronologisk ordning"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2004/02/skos/core#prefLabel","дискография альбомов Bee Gees"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2004/02/skos/core#prefLabel","albaim de chuid Bee Gees in ord croineolaíoch"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2004/02/skos/core#prefLabel","Bee Gees' albums in chronological order"
"http://www.wikidata.org/entity/Q58008119","http://schema.org/name","Bee Gees album i kronologisk ordning"
"http://www.wikidata.org/entity/Q58008119","http://schema.org/name","дискография альбомов Bee Gees"
"http://www.wikidata.org/entity/Q58008119","http://schema.org/name","Bee Gees' albums in chronological order"
"http://www.wikidata.org/entity/Q58008119","http://schema.org/name","albaim de chuid Bee Gees in ord croineolaíoch"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P1754","http://www.wikidata.org/entity/statement/Q58008119-d7d1b525-4016-7f30-37e3-a2d10c170e64"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P360","http://www.wikidata.org/entity/statement/Q58008119-d9bc1072-4dd9-58ca-dc61-ea149477b623"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P1754","http://www.wikidata.org/entity/Q7585451"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P360","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58008119-9066e921-42f5-79ba-c801-6be22ff83ef9"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q58008119-71d0937d-4d56-3f3f-c8f3-466c0ae20b71"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59191021"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q791862"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-237a7c67-429c-0a49-f14a-69f2f928714b"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-24e8ed44-41bd-ccb5-5b54-8e46338fd07f"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-1927c62e-433b-ee93-d4ab-8db0e65b6642"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-20082d31-4eac-64b2-72cc-75ce373b444d"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-52f9fdde-46ad-c096-87ab-d8c73c49cfe8"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-5b349191-4c61-2316-2756-2e3b8a814bd7"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-41f51796-46f5-5fe9-0842-9beb4fb3ee8e"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-4c701411-4418-363e-5fe1-2ec64ea74985"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-64b0df78-4cb5-9661-e46a-46618b51872d"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-6696fc42-4c9a-8c7b-9494-28f7ea4a8984"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-5e086f1d-4d35-176e-a332-b09c56123251"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-6138ff98-4400-39f2-56f0-5f8ae065aa30"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-745198e8-43f2-d78b-53cb-9de8bca1d183"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-7b72f285-4aeb-9193-b58e-13a3408c1d90"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-6789e102-4cd1-4e39-a94d-a10eff675805"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-0351543a-4e8a-e720-38fb-17459de4670d"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-0d024ddb-49d1-d02b-3949-c90ee2babdd0"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-18dfdfd1-48aa-ecb8-0f0d-398a508855b8"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-190a91d8-4878-4975-ccad-e481c28382ec"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-10a4d7eb-4f81-6ddb-06d7-4c7cf441a96a"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-12888145-40b2-f19f-9565-ad978588c600"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-fe288494-4b4b-6aa0-a658-fcc0806c7d2b"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-f97e06f1-45fa-72f6-4788-f4b74aac1b33"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-f9d64d7a-4671-df1a-c2c7-03faac0284f8"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-b3b9e353-4a2a-12cc-d3e4-583d8ca62408"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-ba4bb36e-4da9-97cc-b0ed-7eb207962289"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-b2c16702-4998-f4f3-df54-4be74c0039f2"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-b3864100-47b8-ecf0-3bba-378f870ae1b6"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-d0ae11af-4e53-d994-17b4-c59545638898"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-cdd75cc1-40cc-c66c-3221-a8346698b6ca"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-cde14923-4c3c-d5f6-943e-03022017cf78"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-e2d1b3de-42ff-f164-f846-e6529f61f5af"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-e471b772-4bd7-5758-4cfa-ee9fd12125e3"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-dd961c5e-4f82-19e5-c3ed-b001c6bd3ba5"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-f16d11e3-4c11-2134-98ab-44358e495be7"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-f4ea0dac-4ed8-3d57-cfd0-d80696df919a"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-e692572b-48fc-8945-9425-341ab354ccb0"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-ee93ead4-44b9-e354-0ddc-fe3409179bac"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-811a8ecc-4b09-f142-3547-2512e10378fd"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-82d5fce3-4eea-447b-3cd3-f9103049804e"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-7c5523f9-448f-7e8d-718f-2e4ec2066754"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-7e08f3e7-4b04-83a8-091e-7c41cff55a29"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-852b838e-4711-c4da-c6cd-1c8b1e6a2fcb"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-859c66d8-4395-c2a5-a67a-e27903e4769d"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-83f0f917-44aa-2caa-09a6-8874547e640a"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-84791162-4a66-b2ce-ab51-237809a8dafd"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-952da089-46f4-8660-6ba3-1957a75dbd95"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-9c032752-4179-ac6d-f292-318ea7649f13"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-88716c49-41c5-5a76-c099-55385e018ed6"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-a4a333e2-4dde-4572-ae55-48f26ecc57ed"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-adad094d-4122-d938-a584-7dce0a7579f2"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-9e2f4752-4f03-9ca8-8c8a-4ae61268ae7b"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q58008119-a09dba3b-493b-c2e5-b556-5f010e5044b3"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1166387"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791953"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1319747"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1291380"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1321938"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q987436"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1011448"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1011574"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791922"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791869"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1486370"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q794069"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q746808"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1319083"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1011466"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1489702"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1011469"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791849"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20439505"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q786968"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791868"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791859"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q896455"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q638251"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1096789"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q971158"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q768601"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791851"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3442793"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791921"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791929"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791933"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1051796"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1179194"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791893"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1099037"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3282726"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791932"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791871"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q924970"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791934"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q791860"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q754276"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1319316"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q927956"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1088216"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1325481"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q460618"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1502086"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q542288"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1322720"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1325846"
"http://www.wikidata.org/entity/Q58008119","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1319085"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2004/02/skos/core#altLabel","list of album releases by Bee Gees"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2004/02/skos/core#altLabel","Bee Gees albums discography"
"http://www.wikidata.org/entity/Q58008119","http://www.w3.org/2004/02/skos/core#altLabel","Bee Gees discography - albums"
