"subject","predicate","object"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Thomas_(song)"
"http://www.wikidata.org/entity/Q24232","http://schema.org/description","1955 song by Sonny Rollins"
"http://www.wikidata.org/entity/Q24232","http://schema.org/description","jazznummer"
"http://www.wikidata.org/entity/Q24232","http://schema.org/description","Jazzstandard"
"http://www.wikidata.org/entity/Q24232","http://schema.org/description","brano musicale jazz"
"http://www.wikidata.org/entity/Q24232","http://schema.org/description","chanson de Sonny Rollins, sortie en 1955"
"http://www.wikidata.org/entity/Q24232","http://schema.org/description","cantar de Sonny Rollins"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q24232-b48a193b-4948-4e4e-93f3-b3135ef98aa2"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P577",1955-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q24232-16386fa5-4f32-0c11-354d-a60eb61770d2"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","セント・トーマス"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","セント・トーマス"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#prefLabel","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","セント・トーマス"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://schema.org/name","St. Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q24232-0E77AF03-E95E-42D2-82CC-755C1A6A8893"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P646","/m/075x7b"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24232-33DA156E-EFB3-4D76-8ACA-5F0D8F5F7682"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q24232-1d3d241e-43fd-867d-b381-3b498528dfde"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P1651","iStOzl51cbw"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#altLabel","Saint Thomas"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#altLabel","St. Thomas (cantar de Sonny Rollins)"
"http://www.wikidata.org/entity/Q24232","http://www.w3.org/2004/02/skos/core#altLabel","St. Thomas (jazznummer)"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q24232-0d786bf2-463e-7591-3ea4-e6f53809c4f2"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q24232-cf01c068-a70d-4d4c-84a4-ee62a735adb8"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q24232-95b1bf49-e842-41e6-90ef-185a40bf0eee"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q24232-14B00C5A-5300-4A1D-81DB-9D2992EF7FB6"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/P826","http://www.wikidata.org/entity/statement/Q24232-3A9BBF33-8513-4743-B592-10DC5ECA13DB"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/0abe6ce7-802a-3746-802a-55af2c96908a"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q299208"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P435","0abe6ce7-802a-3746-802a-55af2c96908a"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q24232","http://www.wikidata.org/prop/direct/P826","http://www.wikidata.org/entity/Q1022293"
