"subject","predicate","object"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granat_Encyclopedic_Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","ấn bản thứ bảy của từ điển bách khoa Nga"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","enzyklopädisches Wörterbuch"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","универсальное российское справочное издание 1892 года"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","ρωσικό εγκυκλοπαιδικό λεξικό"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","edisi ketujuh kamus ensiklopedia Rusia"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","расейскі энцыкляпэдычны слоўнік 1892 году"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","الطبعة السابعة من القاموس الموسوعي الروسي"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","septième édition du Dictionnaire encyclopédique russe"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","siódme wydanie rosyjskiego słownika encyklopedycznego"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","diccionario enciclopédico ruso"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","dizionario enciclopedico"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","seventh edition of Russian encyclopedic dictionary"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","sedma izdaja ruskega enciklopedičnega slovarja"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","ruská encyklopedie"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/description","ロシアの第七版百科辞書"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4532138-c7248775-4690-63b6-b91b-0708685d47e5"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4532138-be7bb341-4005-93d7-5079-d2aa172f0a27"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P577",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P577",1910-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q4532138-7531AC37-5A21-4099-A5C3-3DB5EF7DCA22"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Энцыкляпэдычны слоўнік Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","格拉納特百科詞典"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Từ điển bách khoa Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Kamus Ensiklopedia Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Encyklopedický slovník Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедијски речник Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","格拉纳特百科词典"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","המילון האנציקלופדי של גרנאט"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Entsiklopeditsjeskij slovar Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Słownik encyklopedyczny Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Εγκυκλοπαιδικό Λεξικό Γκρανάτ"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","グラナート百科辞書"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедичний словник Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Diccionari Enciclopèdic Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедиски речник „Гранат“"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Geiriadur-gwyddoniadurol Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Granatlar ensiklopedii lugʻati"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Diccionario Enciclopédico Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Гранат энциклопедиялық сөздігі"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Энцыклапедычны слоўнік Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедический словарь Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Enciklopedični slovar Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire encyclopédique Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","قاموس غرانات الموسوعي"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2000/01/rdf-schema#label","გრანატის ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Entsiklopeditsjeskij slovar Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Εγκυκλοπαιδικό Λεξικό Γκρανάτ"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедиски речник „Гранат“"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Dictionnaire encyclopédique Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Энцыкляпэдычны слоўнік Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Granatlar ensiklopedii lugʻati"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","格拉纳特百科词典"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Энциклопедический словарь Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","გრანატის ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Słownik encyklopedyczny Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедијски речник Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","グラナート百科辞書"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Enciklopedični slovar Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Гранат энциклопедиялық сөздігі"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","قاموس غرانات الموسوعي"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopedický slovník Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Geiriadur-gwyddoniadurol Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Kamus Ensiklopedia Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Diccionari Enciclopèdic Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Từ điển bách khoa Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","格拉納特百科詞典"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедичний словник Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","המילון האנציקלופדי של גרנאט"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Diccionario Enciclopédico Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#prefLabel","Энцыклапедычны слоўнік Гранат"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Енциклопедиски речник „Гранат“"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Geiriadur-gwyddoniadurol Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","قاموس غرانات الموسوعي"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Encyklopedický slovník Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Энцыклапедычны слоўнік Гранат"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Diccionario Enciclopédico Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","グラナート百科辞書"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","გრანატის ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Granatlar ensiklopedii lugʻati"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Енциклопедијски речник Гранат"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Гранат энциклопедиялық сөздігі"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Εγκυκλοπαιδικό Λεξικό Γκρανάτ"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","格拉納特百科詞典"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Энцыкляпэдычны слоўнік Гранат"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","格拉纳特百科词典"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Dictionnaire encyclopédique Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Kamus Ensiklopedia Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Енциклопедичний словник Гранат"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Diccionari Enciclopèdic Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Từ điển bách khoa Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","המילון האנציקלופדי של גרנאט"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Entsiklopeditsjeskij slovar Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Энциклопедический словарь Гранат"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Słownik encyklopedyczny Granat"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://schema.org/name","Enciklopedični slovar Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q63284758"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q4532138-2BBC98DA-F760-4DB2-85BF-2D22C853C775"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P1476","Энциклопедический словарь Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4532138-ED85562A-FA34-452F-8F51-FF4EC0CDCC2E"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4532138-D8576648-10F8-4CBD-80C6-97C9EB597CF6"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4532138-ac952329-4811-586a-1d10-f53355e89d25"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Granat%20Encyclopedic%20Dictionary%20volume.jpg"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q975413"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q4532138-9402EF40-F7B0-4401-A0A7-201045A7A6D4"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q4532138-1A6F5F08-647A-4C01-B255-0F9B380A881E"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P1417","topic/Granat"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q4532138-3c398aef-41d4-0b03-9557-f8699c335441"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4532138-15D5A13C-10F6-4E6F-9C7E-D80BE5ADA769"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120y8kss"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q4147766"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P2671","/g/120y8kss"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4532138-361ed1ba-4160-cc0e-871c-ba3d299cc425"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P373","Granat Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Granatlar Ensiklopedii Lug‘ati"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Εγκυκλοπαιδικό Λεξικό του Γκρανάτ"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Гранат (энциклопедический словарь)"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Гранат (энцыклапедычны слоўнік)"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Granatlar Ensiklopedii Lugʻati"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Granatlar ensiklopedii lug‘ati"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический словарь Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Λεξικό Γκρανάτ"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","«Энциклопедический словарь Гранат»"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","ЭСГ"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический словарь Гранат"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","Εγκυκλοπαιδικό Λεξικό «Γκρανάτ»"
"http://www.wikidata.org/entity/Q4532138","http://www.w3.org/2004/02/skos/core#altLabel","ЭСГ"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4532138-828a11d2-4382-893b-28cc-7569345767af"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q4532138-0c44e825-4e14-e983-6643-830899920cc8"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q4532138-4d97b42f-45b8-42de-8893-f38fe7049eb9"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q4532138-D97FA3B5-545E-4ECE-B79D-77B1299E44AD"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q4532138-A0492F7C-4E60-4E15-9A92-C9428180C0BA"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4532138-57f772d0-48dd-12c5-8f39-f58f8461e6b7"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q975413"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q63284758"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q28870151"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q4532138-AD0AFC5A-5CD1-4A7A-8FA9-759EF872E463"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P393","7"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/P1973","http://www.wikidata.org/entity/statement/Q4532138-fdfd3da3-4a24-8e7e-aec6-a4477097a678"
"http://www.wikidata.org/entity/Q4532138","http://www.wikidata.org/prop/direct/P1973","003530742"
