"subject","predicate","object"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q43250-18A6843F-6BC6-4F69-BBAF-CC3189CA53DE"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P8313","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","Leynilögregla nasista"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","a német Harmadik Birodalom politikai titkosrendőrsége volt 1934-től"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","ナチス・ドイツ期のプロイセン州警察、あるいはその後ドイツ警察の中にあった秘密警察部門"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","политическая полиция в гитлеровской Германии"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","নাৎসী জার্মানির গোপন পুলিশ বাহিনী"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","cảnh sát mật chính thức của Đức Quốc xã và ở châu Âu do Đức chiếm đóng"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","polizia segreta della Germania nazista"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","police politique du Troisième Reich"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","hemmelig statspoliti i nazi-Tyskland"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","policia secreta oficial de l'estat a Alemanya nazi"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","البوليس السري في ألمانيا النازية"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","tajná policie, nacistická instituce v Německu"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","kriminalpolizeilicher Behördenapparat und politische Polizei im Nationalsozialismus"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","纳粹德国的秘密警察"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","纳粹德国的秘密警察"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","sekreta polico de Nazia Germanio"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","nacistická inštitúcia vytvorená ako nástroj teroru, na prenasledovanie odporcov nacizmu"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","geheime staatspolisie in Nazi-Duitsland"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","таємна політична поліція нацистської Німеччини"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","納粹德國的秘密警察"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","polisi rahasia Jerman Nazi"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","таемная паліцыя Міністэрства ўнутраных справаў Нямецкай дзяржавы"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","policía secreta oficial de la Alemania nazi"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","משטרה חשאית שפעלה בגרמניה הנאצית"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","organisatie uit nazi-Duitsland"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","natsi-Saksan salainen poliisi"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","پلیس مخفی آلمان نازی"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","poleenyn follit oikoil y Ghermaan Natseeagh"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","hemliga polisen i Nazityskland"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","таемная паліцыя Міністэрства ўнутраных справаў Нямецкай дзяржавы"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","Polícia secreta nazista"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","tajna policja w nazistowskich Niemczech"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","official secret police of Nazi Germany"
"http://www.wikidata.org/entity/Q43250","http://schema.org/description","나치 독일의 비밀경찰"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","ഗസ്റ്റപ്പോ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","盖世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Γκεστάπο"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","געשטאפא"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","ゲシュタポ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Таемная дзяржаўная паліцыя"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","纳粹秘警"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapas"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Գեստապո"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","盖世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","גסטפו"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапа"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","გესტაპო"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","غيستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","جيستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","गेस्टापो"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","蓋世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","گېستاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","ગેસ્ટાપો"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","گسٹاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","게슈타포"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","கெஷ்டாபோ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","เกสตาโป"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","გესტაპო"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","蓋世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","秘密國家警察"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","گێستاپۆ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","گسٹاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","ဂက်စတာပို"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","গেস্টাপো"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","گشتاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","ゲシュタポ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","蓋世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","ഗസ്റ്റപ്പോ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","เกสตาโป"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","გესტაპო"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","گێستاپۆ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","ગેસ્ટાપો"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Գեստապո"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","غيستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Γκεστάπο"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","纳粹秘警"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","געשטאפא"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","ဂက်စတာပို"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","秘密國家警察"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","蓋世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Таемная дзяржаўная паліцыя"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","게슈타포"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","گسٹاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","גסטפו"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","盖世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","গেস্টাপো"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","கெஷ்டாபோ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","गेस्टापो"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","გესტაპო"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","گېستاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","گسٹاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапа"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","盖世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapas"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","گشتاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","جيستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","ゲシュタポ"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","گسٹاپو"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","ဂက်စတာပို"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","גסטפו"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","گېستاپو"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","게슈타포"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","கெஷ்டாபோ"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","ഗസ്റ്റപ്പോ"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","गेस्टापो"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","جيستابو"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","ગેસ્ટાપો"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","گسٹاپو"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","蓋世太保"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Γκεστάπο"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","秘密國家警察"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","گشتاپو"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","蓋世太保"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Գեստապո"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
