"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/P577",2023-01-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a5173662940649b6456fa88dcd74d759"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/337cd667b259231eaee6eedabc811c8efa264055"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/chips/v/15.0.0-canary.50e7a5312.0"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/P3575",1956065
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5a5b60acff7cadd62660e1a39b9701e4"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.50e7a5312.0"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/chips/-/chips-15.0.0-canary.50e7a5312.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964258-D528B317-1AFF-459C-BC93-59A26DB333F6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
