"subject","predicate","object"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/description","провинция Маньчжоу-го"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/description","満州国の省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2000/01/rdf-schema#label","興安總省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2000/01/rdf-schema#label","Объединённая Синъань"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2000/01/rdf-schema#label","興安四省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2000/01/rdf-schema#label","Xingan"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2000/01/rdf-schema#label","興安総省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2000/01/rdf-schema#label","兴安四省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2000/01/rdf-schema#label","싱안총성"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#prefLabel","興安総省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#prefLabel","興安總省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#prefLabel","兴安四省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#prefLabel","Xingan"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#prefLabel","싱안총성"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#prefLabel","興安四省"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#prefLabel","Объединённая Синъань"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/name","Объединённая Синъань"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/name","싱안총성"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/name","興安總省"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/name","兴安四省"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/name","興安四省"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/name","Xingan"
"http://www.wikidata.org/entity/Q11255568","http://schema.org/name","興安総省"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11255568-5F5B6315-E6DD-41B6-ADB7-830597990AA0"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/direct/P646","/m/0nbf7cp"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11255568-7e6fabfa-4596-7608-6ea3-e5f073f364fd"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11255568-2dd4aa0a-4b16-68a6-2f40-163b332449e6"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30623"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#altLabel","興安総省 (満州国)"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#altLabel","興安省 (満州国)"
"http://www.wikidata.org/entity/Q11255568","http://www.w3.org/2004/02/skos/core#altLabel","興安省"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11255568-08be293b-4ce7-eb2f-a406-7cc340981f06"
"http://www.wikidata.org/entity/Q11255568","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q30623"
