"subject","predicate","object"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q26833-3C8E2D3A-20AF-4C7D-8830-CF9014522D92"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P8313","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","traxedia de William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","divadelná hra"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","Theaterstück von William Shakespeare (1604)"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","מחזה מאת ויליאם שייקספיר"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","துன்பியல் நாடகம்"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","anglalingva tragedio far Vilhelmo Ŝekspiro je 1603"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","tragedie de William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","윌리엄 셰익스피어의 1603년경 연극"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","pièce de théâtre de William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","Viljama Šekspīra traģēdija"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","Obra dramàtica escrita per William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","tragedia di William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","θεατρικό έργο του Σαίξπηρ"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","пьеса Уильяма Шекспира"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","позоришна представа Вилијама Шекспира"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","William Shakespeare színműve"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","tragedija Williama Shakespearea"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","theatrical play by William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","1602年のウィリアム・シェイクスピア作の悲劇"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","উইলিয়াম শেকসপিয়র রচিত একটি ট্র্যাজেডি নাটক"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","п’еса Ўільяма Шэксьпіра"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","tragédie Williama Shakespeara"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","pjäs av William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","позоришна представа Вилијама Шекспира"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","obra de teatro de William Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","п'еса"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","toneelstuk van Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","William Shakespearen tragedinen näytelmä"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","sztuka teatralna (autor: William Shakespeare)"
"http://www.wikidata.org/entity/Q26833","http://schema.org/description","gledališka igra Williama Shakespeara (1604)"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q26833-35e76528-4770-9d45-28f1-87e068884005"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P577",1622-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q26833-6EEF4455-B37E-42AB-AFF4-29F6F916C3B3"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1472196"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ಒಥೆಲೊ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo (antzezlana)"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ئۆتێلۆ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Ó̤-tái-lò̤"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","오셀로"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","אטעלא"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Отелло"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","༄༅།། ཨོ་སེ་ལོ།"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ഒഥല്ലോ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","اتلو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo, o Mouro de Veneza"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","اوتھیلو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo, o Mouro de Veneza"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ஒத்தெல்லோ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Aw-say-low"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otel·lo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","奥赛罗"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","โอเทลโล"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelas"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","اتللو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Οθέλλος"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","オセロ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otello i"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Отелло"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Отелло"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ओथेलो"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","عطيل"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","אותלו"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Օթելլո"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ოტელო"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Атэла"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Атэльлё"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","奥赛罗"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ਉਥੈਲੋ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2000/01/rdf-schema#label","ওথেলো"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Атэла"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","اوتھیلو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ئۆتێلۆ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ओथेलो"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Օթելլո"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Атэльлё"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","奥赛罗"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Отелло"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ഒഥല്ലോ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo, o Mouro de Veneza"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ਉਥੈਲੋ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo, o Mouro de Veneza"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","אטעלא"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ოტელო"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","༄༅།། ཨོ་སེ་ལོ།"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Отелло"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","אותלו"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","اتللو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Οθέλλος"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","عطيل"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","オセロ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","โอเทลโล"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Aw-say-low"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Отело"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otel·lo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelas"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","奥赛罗"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo (antzezlana)"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Отелло"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ஒத்தெல்லோ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ಒಥೆಲೊ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","ওথেলো"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","اتلو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Otello i"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Ó̤-tái-lò̤"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","오셀로"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#prefLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","عطيل"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otello i"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","༄༅།། ཨོ་སེ་ལོ།"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ഒഥല്ലോ"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","اوتھیلو"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","اتللو"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo (antzezlana)"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","โอเทลโล"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ओथेलो"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ஒத்தெல்லோ"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","奥赛罗"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otel·lo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Отело"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","אטעלא"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","オセロ"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Aw-say-low"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Отело"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Отелло"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Отело"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","אותלו"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Οθέλλος"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ოტელო"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Օթելլո"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Атэла"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Ó̤-tái-lò̤"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ಒಥೆಲೊ"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Отелло"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Атэльлё"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ਉਥੈਲੋ"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ওথেলো"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo, o Mouro de Veneza"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo, o Mouro de Veneza"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","ئۆتێلۆ"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Отело"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","奧賽羅"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","اتلو"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelas"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Отелло"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","오셀로"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Otello"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","奥赛罗"
"http://www.wikidata.org/entity/Q26833","http://schema.org/name","Othello"
