"subject","predicate","object"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masquerade_ball"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/description","juhla, jonka osallistujat käyttävät naamioita tai naamiaispukuja"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/description","ballo in cui i partecipanti sono mascherati"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/description","társasági esemény"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/description","type de bal"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/description","Form der theatralischen wie auch zunächst volkstümlichen Unterhaltung"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/description","social event"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/description","en type bal, hvor deltagerne er maskerede"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","маскенбал"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","面具舞會"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Ball de màscares"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","αποκριάτικη χοροεσπερίδα"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","妝扮"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","baile de máscaras"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","masquerade ball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","álarcosbál"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","ballo in maschera"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Maskeraad"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","gemaskerd bal"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","маскенбал"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","maškarní bál"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Riungan topeng"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","가면무도회"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Bal maskowy"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","仮面舞踏会"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Baile de máscaras"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","ples v maskah"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","bal masqué"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Maskaradas"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","бал-маскарад"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Maskeli balo"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Maskeball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Majlis tari bertopeng"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","נשף מסכות"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","naamiaiset"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","maskebal"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","бал-маскарад"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","maskenbal"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Kostümball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","Maskobalo"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2000/01/rdf-schema#label","بالماسکه"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","маскенбал"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Maskeraad"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","бал-маскарад"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","naamiaiset"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","baile de máscaras"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","仮面舞踏会"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","αποκριάτικη χοροεσπερίδα"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","maskenbal"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Maskaradas"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Ball de màscares"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","بالماسکه"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","ballo in maschera"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","gemaskerd bal"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Bal maskowy"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","가면무도회"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Maskeli balo"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","álarcosbál"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","bal masqué"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","面具舞會"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","masquerade ball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Maskeball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","maskebal"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","бал-маскарад"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","妝扮"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Majlis tari bertopeng"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","נשף מסכות"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","maškarní bál"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","маскенбал"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Riungan topeng"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Kostümball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","ples v maskah"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Maskobalo"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#prefLabel","Baile de máscaras"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","maskebal"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","маскенбал"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Majlis tari bertopeng"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","נשף מסכות"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","ples v maskah"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","αποκριάτικη χοροεσπερίδα"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","ballo in maschera"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","masquerade ball"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Kostümball"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","bal masqué"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","بالماسکه"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","maškarní bál"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","маскенбал"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Maskeraad"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","妝扮"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","álarcosbál"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","бал-маскарад"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Maskeli balo"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Maskaradas"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","가면무도회"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Riungan topeng"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Maskeball"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Maskobalo"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","naamiaiset"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","仮面舞踏会"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Baile de máscaras"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","maskenbal"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","бал-маскарад"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","面具舞會"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Ball de màscares"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","baile de máscaras"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","gemaskerd bal"
"http://www.wikidata.org/entity/Q2641292","http://schema.org/name","Bal maskowy"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2641292-367c786b-47e5-e9d3-b0c8-f13f68146106"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2641292-A9A5C310-0921-4430-A371-EB3CE0BD538B"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P646","/m/0jytl"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P11924","http://www.wikidata.org/entity/statement/Q2641292-2f60a3cd-46e7-e859-905b-a711502bc1cd"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P11924","masquerade-ball"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2641292-0D4D2E0F-4685-4185-85BE-DFC2F490A7E5"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2641292-cbb903b4-dc0e-4eec-9eb4-cb85e8b066f3"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2641292-2523f171-4ab9-2e74-6524-90c9d666859d"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2641292-b7b5fc6e-4e2e-7fab-93ad-8631d717b683"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2641292-9bfc22b7-4265-31a8-10ad-ea03f42f0ce4"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2641292-994A8BB6-7629-4C4C-BC49-BBD2DAFA738A"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q2641292-75BA62B7-893D-4269-9593-5D10D40A0B22"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08270371-n"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Max%20Rabes%20-%20Wiener%20Maskenball.jpg"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Maskenball.jpg"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108586636"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P691","ph135196"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P8814","08270371-n"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2641292-97b6a8f2-4c1a-1717-62d7-2021c0b8cae6"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2641292-f49188e6-4ad1-39d7-4f5a-9e46dce867df"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q478515"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3850676"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P4342","maskeball"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2641292-87C7D4E5-F3DB-4817-B282-8739DD38303A"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P373","Masquerade balls"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Noche de máscaras"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Maskenball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","面具舞會"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","маскированный бал"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","masked ball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Bal masqué"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","pustni ples"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Maskiball"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Baile de mascaras"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Kostümfest"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","נשף מסיכות"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","маскарад"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Bal costumé"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","maszkabál"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Bal masque"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","化粧舞會"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","maškarní ples"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Maskipidu"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Noche de mascaras"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Bal masque"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","костюмированный бал"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","化裝舞會"
"http://www.wikidata.org/entity/Q2641292","http://www.w3.org/2004/02/skos/core#altLabel","Costümfest"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q2641292-38EA9608-BCD7-4E6D-B402-BA0360D07AFA"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q2641292-5B6F96DF-5A04-4AD5-A044-E8B06941A8A2"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2641292-f1a47142-4b79-65f1-c003-2c776e0f3db4"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2641292-3185ee69-482c-42f3-3ef9-0b47abbf0f09"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q2641292-46E3C4F7-8C83-4103-8643-83132D2020E4"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2641292-ADD228B8-9204-4149-9FFF-CD13DAA62E47"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P8419","http://www.wikidata.org/entity/statement/Q2641292-83360E5E-F004-4795-ACB3-E9DF5E326131"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2641292-0B0C5272-C9CA-428F-A844-692A51F837FD"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/41D2421"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p5610"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Masquerading"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P1256","41D2421"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P12596","47495"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2207959"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2832578"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P2347","5610"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P8408","Masquerading"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P8419","Costume%20Parties%20*a*%20Masquerades"
"http://www.wikidata.org/entity/Q2641292","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8952287"
