"subject","predicate","object"
"http://www.wikidata.org/entity/Q100982783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100982783","http://schema.org/description","district panchayat in Kerala"
"http://www.wikidata.org/entity/Q100982783","http://schema.org/description","കേരളത്തിലെ ജില്ലാ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q100982783","http://www.w3.org/2000/01/rdf-schema#label","കോട്ടയം ജില്ലാ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q100982783","http://www.w3.org/2000/01/rdf-schema#label","Kottayam District Panchayat"
"http://www.wikidata.org/entity/Q100982783","http://www.w3.org/2004/02/skos/core#prefLabel","Kottayam District Panchayat"
"http://www.wikidata.org/entity/Q100982783","http://www.w3.org/2004/02/skos/core#prefLabel","കോട്ടയം ജില്ലാ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q100982783","http://schema.org/name","കോട്ടയം ജില്ലാ പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q100982783","http://schema.org/name","Kottayam District Panchayat"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100982783-2F83FF5E-2C50-4B30-B1DA-05E9EFA918E3"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2758248"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q100982783-F2FBC3E7-3393-4D92-8BF1-25AB3B90799C"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-7DE2EDE9-A809-4988-8D62-20F2355A9D64"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-4E4767DB-6444-4614-9F19-C4FA31B4F548"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-4C5D283C-28B1-4828-8AFD-E6DFD3DEA81F"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-3D33EAE2-BA49-44E9-AEC8-B560DC929CEF"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-DEB6FE5B-EEFD-45A5-A80E-B83AAC69AC9A"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-18F04226-708A-48E5-9F62-F70F92793EA1"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-10627323-6BEB-410D-B173-78C501BB1D19"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-CEA5BFC6-9E11-4623-B337-187B04470402"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-D0F83FDF-7C30-44F6-9E29-3C42C2B2B62F"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-9F8ACD2B-6D6D-4D02-AD7F-0C9FAA236ACD"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100982783-8344DCD6-4DF0-497C-90FD-BFBBE4480352"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13110555"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13110775"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13114472"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13113196"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13113972"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16133867"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13114866"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16134551"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16137872"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16136411"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16137004"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q100982783-D4A637A7-E745-48CB-9F58-F2D9FD087A6E"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P8573","http://www.wikidata.org/entity/statement/Q100982783-F49C2EB2-C03B-49E9-A84C-1CF8E8A7A755"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P11817","D05001"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P8573","D050000"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q100982783-C865A238-1925-4E2F-8583-940B4387E63E"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P6425","515"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q100982783-EF0416EE-D9F1-44EB-8E66-BCB7BD318482"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q100982783-C33B06B8-BF23-4B32-B944-C6488E275D87"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q100982783-8DE3338C-8177-4BA8-B952-1205430FCF2B"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q100982783-21E33427-0269-4616-9207-C124CD418456"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q100982783-78B4F9E0-B6B3-462E-A5D6-4C55526B86A1"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q100982783-641F9E48-4CD2-4413-B459-A40B26E51666"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q100982783-43F9CCC0-6129-40A4-9C61-FCC501FE999D"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q100982783-BFD3963F-B82A-4F13-9A9E-2DD69769A754"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q100982783-0A775B19-B7CF-4126-BE55-2BA881FD98BD"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P1082",1952901
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1353354"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P1539",988468
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P1540",964433
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1353354"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P2046",2203
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P6897",96
"http://www.wikidata.org/entity/Q100982783","http://www.wikidata.org/prop/direct/P856","http://www.lsgkerala.in/kottayam"
