"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/P577",2018-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/20e4261808f462c717bef382baf52171"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/57aabbe94746123272914126cce63fb17b49e937"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/git-raw-commits/v/1.3.5"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/P3575",9081
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c70c6a27870227d031bb63c88e5f7bef"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/statement/P348","1.3.5"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/git-raw-commits/-/git-raw-commits-1.3.5.tgz"
"http://www.wikidata.org/entity/statement/Q116964130-53FB4303-2A5C-46CB-BC1C-7BECAB2F3B5C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
