"subject","predicate","object"
"http://www.wikidata.org/entity/Q117269420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117269420","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q117269420","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q117269420","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q117269420","http://www.w3.org/2000/01/rdf-schema#label","Casimir V Bolshakov"
"http://www.wikidata.org/entity/Q117269420","http://www.w3.org/2004/02/skos/core#prefLabel","Casimir V Bolshakov"
"http://www.wikidata.org/entity/Q117269420","http://schema.org/name","Casimir V Bolshakov"
"http://www.wikidata.org/entity/Q117269420","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117269420-BA38AB05-BCAF-41D0-B02C-12444BF7946E"
"http://www.wikidata.org/entity/Q117269420","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q117269420","http://www.w3.org/2004/02/skos/core#altLabel","Casimir Bolshakov"
"http://www.wikidata.org/entity/Q117269420","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q117269420-552838F9-A88C-42CA-9BA2-F49130082313"
"http://www.wikidata.org/entity/Q117269420","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
