"subject","predicate","object"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107402096","http://schema.org/description","бывшая гмина Виленского воеводства Польши (1920—1940)"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2000/01/rdf-schema#label","Будславская волость"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2000/01/rdf-schema#label","Budslavo valsčius"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2000/01/rdf-schema#label","Будслаўская воласць"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2000/01/rdf-schema#label","Gmina Budsław"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2004/02/skos/core#prefLabel","Будслаўская воласць"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2004/02/skos/core#prefLabel","Будславская волость"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2004/02/skos/core#prefLabel","Gmina Budsław"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2004/02/skos/core#prefLabel","Budslavo valsčius"
"http://www.wikidata.org/entity/Q107402096","http://schema.org/name","Gmina Budsław"
"http://www.wikidata.org/entity/Q107402096","http://schema.org/name","Budslavo valsčius"
"http://www.wikidata.org/entity/Q107402096","http://schema.org/name","Будславская волость"
"http://www.wikidata.org/entity/Q107402096","http://schema.org/name","Будслаўская воласць"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107402096-C21F4FC7-8CCB-45FE-B5FE-362F581B9712"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19730508"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q107402096-A8875EA9-6E43-4504-8783-0D83FB8DF349"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q207272"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q107402096-806BCEC8-AF2F-4B65-B2F5-FCDC867C1B05"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/187cd9dd"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P2671","/g/187cd9dd"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2004/02/skos/core#altLabel","Будславская гмина"
"http://www.wikidata.org/entity/Q107402096","http://www.w3.org/2004/02/skos/core#altLabel","Гміна Будслаў"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107402096-90616f0e-4750-0084-e4ac-a946bbc07268"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107402096-DDAF8A1F-69A9-43F8-8A84-C1EDF830F817"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107402096-E1144811-2553-4022-8B5F-F10A68FB032D"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107402096-0AB256FA-4154-458C-9B4A-C5C8CBE71284"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q107402096-8F056AAA-0F30-4B6A-8F3D-00B8BEF87E5C"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q107402096-7e48e662-6899-457f-8b4a-5fc42f95b6d2"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q64149429"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3936944"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q149233"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q2993992"
"http://www.wikidata.org/entity/Q107402096","http://www.wikidata.org/prop/direct/P625","POINT(27.45 54.78)"
