"subject","predicate","object"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/description","laŭ Budhismo, ulo vidinta la Darmon, kaj tiel perdinta la unuajn tri katenojn (mem-vidon, dependon de ritoj, nedecidemon), kaj tial gajnonta nirvanon antaŭ maksimume 7 vivdaŭroj"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/description","in Buddhism, one who has seen the Dharma and thus has dropped the first 3 fetters (self-view, clinging to rites, skeptical indecision), inevitably attaining enlightenment within 7 lives transmigrating among gods and humans"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/description","깨달음의 길을 하천의 흐름에 비유하여 그 흐름에 참여한 것, 즉 불도 수행에 대한 확신이 생긴 상태"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/description","ဗုဒ္ဓဘာသာတွင် အရိယာပုဂ္ဂိုလ် ဖြစ်သည်။"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","โสดาบัน"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","שטראָמאַרײַנגעטרעטנער"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","သောတာႏပန်ႏ"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","szotápanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","預流"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","예류"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Voolusesse astunu"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","स्रोतआपन्न"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","fluo-enirinto"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","རྒྱུན་ཞུགས་"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Сотапанна"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Strøm-gænger"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","sotápanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","သောတာပန်"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","සෝවාන් මාර්ගඵලය"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","须陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","သောတာပန်"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2000/01/rdf-schema#label","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","සෝවාන් මාර්ගඵලය"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","သောတာပန်"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","须陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","โสดาบัน"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","သောတာႏပန်ႏ"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","שטראָמאַרײַנגעטרעטנער"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Strøm-gænger"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Сотапанна"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","स्रोतआपन्न"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","預流"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","szotápanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","རྒྱུན་ཞུགས་"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","예류"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Voolusesse astunu"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","fluo-enirinto"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","သောတာပန်"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","sotápanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#prefLabel","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","שטראָמאַרײַנגעטרעטנער"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","sotápanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","རྒྱུན་ཞུགས་"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","예류"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","fluo-enirinto"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","သောတာပန်"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","සෝවාන් මාර්ගඵලය"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","သောတာပန်"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","须陀洹"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Сотапанна"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","โสดาบัน"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Strøm-gænger"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","預流"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Voolusesse astunu"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","သောတာႏပန်ႏ"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","स्रोतआपन्न"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","sotapënnë"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","szotápanna"
"http://www.wikidata.org/entity/Q2068696","http://schema.org/name","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2068696-94B6A430-3295-4895-9983-6A7A43A85F9A"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P646","/m/0gwkfn"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q2068696-b2f4a898-49f7-e6ab-24da-ed2dfeb37930"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2068696-fc495939-47e3-8aaa-27e2-338a35ea9564"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2261016"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1054178"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2068696-c57093f7-4ff7-55c9-5c47-9163421d80ff"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9301403"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2068696-F4BA7422-825A-4C7F-B5E6-B2A74426955D"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1417","topic/sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","수다원"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","入流"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","שטראָמאַרײַנטריט"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","stream-enterer"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","Sotapatti"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","sotápatti"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","入流"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","sotapëtti"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","stream-winner"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","Sotapanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","sotapëtti"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","Stromeintritt"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","שטראָמאַרײַנגעטרעטענער"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","sotapëtti"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","入流"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","初果"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","fluo-akirinto"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","stream-entrant"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","入流"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","srotāpanna"
"http://www.wikidata.org/entity/Q2068696","http://www.w3.org/2004/02/skos/core#altLabel","𑀲𑁄𑀢𑀸𑀧𑀦𑁆𑀦"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-6d9ed04c-4622-41a8-1030-85fe2d593607"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-799bbbd5-41a9-8eb1-0aef-93de5cd47953"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-c1145801-442b-4177-4ede-39864a7f53ce"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-e75fdd76-4386-7349-c45b-fa1038fc8020"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-075c6894-41a9-4b1f-9cde-7bb41a807c3e"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-1be46759-48b9-719c-ee21-3e46dda110b6"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-2e49f63d-45ac-be06-c073-f282beacdf93"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-5f209c4b-4be4-8303-1f1b-7b26a3e79ebe"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-608f792b-45c8-35c0-e2ad-68b934cc1d7a"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2068696-621c8726-4189-6221-ee20-17951868fd87"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2068696-1ABF5FE4-3752-4E97-89AC-42CC00946E73"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","預流"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","예류"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","入流"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","수다원"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","རྒྱུན་ཞུགས་"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","𑀲𑁄𑀢𑀸𑀧𑀦𑁆𑀦"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","須陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","स्रोतआपन्न"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P1705","须陀洹"
"http://www.wikidata.org/entity/Q2068696","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32916142"
