"subject","predicate","object"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","város a történelmi feljegyzésekben"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","ciutat en registres històrics"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","stad die vroeger bestond"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","cidade con récords históricos"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","city in historical records"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","места ў гістарычных крыніцах"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","చరిత్ర పుటల్లోని నగరం"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","stad som en gång i tiden existerade"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","ville attestée dans des sources antiques"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","வரலாற்றுக் கால மாநகரம்"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","comunidad urbana mencionada en registros históricos"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","شهری که تاریخی هسته"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/description","город, существовавший в древности"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","senpilsēta"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","古城"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","dinas hynafol"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","古城"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","ciutat antiga"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","auncient ceety"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","প্রাচীন শহর"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","старадаўняе места"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","شهر باستانی"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","ancient city"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","historische Stadt"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","starożytne miasto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","древен град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","античен град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","עיר עתיקה"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","قدم شہر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","muinaiskaupunki"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","பண்டைய நகரம்"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","старажытны горад"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","qytet i lashtë"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","ciudá antigua"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","zgodovinsko mesto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","historische stad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","cathair ársa"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","historisk stad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","древни град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","ежелгі қала"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","древний город"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","antikva urbo"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","مدينة قديمة"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","ప్రాచీన నగరం"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","стародавнє місто"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","sità antiga"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","starobylé město"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","անտիկ քաղաք"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","kota kuno"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","città antica"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","cidade da Antiguidade"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","antzinako hiri"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","рагон сахар"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","antik kent"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","oraș antic"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","고대 도시"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","urbs antiqua"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","પ્રાચીન શહેર"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","ciudad antigua"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","thành phố cổ"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","باستانی شهر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","古城"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","bajarê kevnare"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","ville antique"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","древни град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","muistne linn"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","egykori város"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","αρχαία πόλη"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","古代都市"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","古城"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2000/01/rdf-schema#label","cidade antiga"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","قدم شہر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","古城"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","مدينة قديمة"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","பண்டைய நகரம்"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","ville antique"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","古代都市"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","شهر باستانی"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","старажытны горад"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","древен град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","античен град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","qytet i lashtë"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","zgodovinsko mesto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","ప్రాచీన నగరం"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","muistne linn"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","bajarê kevnare"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","древни град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","стародавнє місто"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","sità antiga"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","starobylé město"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","cidade antiga"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","անտիկ քաղաք"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","рагон сахар"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","dinas hynafol"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","oraș antic"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","antik kent"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","باستانی شهر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","પ્રાચીન શહેર"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","ciutat antiga"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","auncient ceety"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","ancient city"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","עיר עתיקה"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","thành phố cổ"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","egykori város"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","muinaiskaupunki"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","historische Stadt"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","древни град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","древний город"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","古城"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","starożytne miasto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","ciudá antigua"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","historische stad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","città antica"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","historisk stad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","cathair ársa"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","antikva urbo"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","urbs antiqua"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","senpilsēta"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","고대 도시"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","ciudad antigua"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","প্রাচীন শহর"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","古城"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","kota kuno"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","ежелгі қала"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","cidade da Antiguidade"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","αρχαία πόλη"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","antzinako hiri"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","старадаўняе места"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#prefLabel","古城"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","древний город"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","рагон сахар"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","ciudá antigua"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","dinas hynafol"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","starobylé město"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","historische stad"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","باستانی شهر"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","עיר עתיקה"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","古城"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","પ્રાચીન શહેર"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","ville antique"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","cathair ársa"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","muinaiskaupunki"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","고대 도시"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","antikva urbo"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","egykori város"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","historische Stadt"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","cidade da Antiguidade"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","thành phố cổ"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","ancient city"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","senpilsēta"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","古城"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","древни град"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","antzinako hiri"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","historisk stad"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","urbs antiqua"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","ежелгі қала"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","kota kuno"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","古城"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","古城"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","città antica"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","প্রাচীন শহর"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","قدم شہر"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","старадаўняе места"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","bajarê kevnare"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","qytet i lashtë"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","ciudad antigua"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","sità antiga"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","مدينة قديمة"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","古代都市"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","பண்டைய நகரம்"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","старажытны горад"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","oraș antic"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","cidade antiga"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","muistne linn"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","ciutat antiga"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","древен град"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","drevni grad"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","zgodovinsko mesto"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","античен град"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","شهر باستانی"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","oldtidsby"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","ప్రాచీన నగరం"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","auncient ceety"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","стародавнє місто"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","древни град"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","անտիկ քաղաք"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","antik kent"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","αρχαία πόλη"
"http://www.wikidata.org/entity/Q15661340","http://schema.org/name","starożytne miasto"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q15661340-e3e63cbe-4f58-18d8-964e-9c7b9183a344"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41493"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15661340-ba23c5f5-48a1-64a9-4ba3-78b23e31cb74"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15661340-4d4ab872-459b-1b3b-3585-7d017a75762d"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15661340-24cb5adb-4ff4-bd41-e99c-415fd0108907"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q839954"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22674925"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q15661340-11A1ADDD-B923-4135-BA4A-1DA46491EB43"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P9000","city"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15661340-412A936E-1589-41D0-8F25-4AC2E635A2CA"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P373","Ancient cities"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","historical city"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","تاریخی شهر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antik város"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","Antzinaroko hiri"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antzinako hiria"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","bivše mesto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","izumrlo mesto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","historisk by"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","frühere Stadt"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","старадаўні горад"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antikk by"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ciudá de l'antigüedá"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","cité antique"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antiga ciutat"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","történelmi város"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ciudad historica"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","مدينة تاريخية"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","hiri historiko"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","cidade da antigüidade"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","nekdanje mesto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ιστορική πόλη"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","خرابه شهر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","антички град"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","extinct city"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ancient town"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","старажытны горад"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","старажытнае места"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","исторический город"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ciudad de la antigüedad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","باستانی خرابه"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","romváros"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ehemalige Stadt"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","قدیم شهر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antik stad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","көне қала"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","Ruinenstadt"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","歴史的都市"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","պատմական քաղաք"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","старинный город"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","historyczne miasto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ciutat històrica"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ciudad histórica"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ઐતિહાસિક શહેર"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","باستانی مله"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","చారిత్రిక నగరం"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antica città"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","کهن شهر"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antik şehir"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","հին քաղաք"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antieke stad"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","cidade historica"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","Trümmerstadt"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","qytet antik"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","muinainen kaupunki"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ókori város"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","antično mesto"
"http://www.wikidata.org/entity/Q15661340","http://www.w3.org/2004/02/skos/core#altLabel","ciudá histórica"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q15661340-33b15af6-4461-0319-8abe-3b2de26ec866"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q15661340-f0030d43-40ce-03e9-5500-fce542e13f82"
