"subject","predicate","object"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","cognomen romà"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","cognomen romain"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","cognome romano"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","cognomen romano"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","cognomen de l'Antiga Roma"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","römisches Cognomen"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","starořímský cognomen"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","Romanum cognomen"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","Romerskt cognomen"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","cognomen de la Antigua Roma"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/description","ancient Roman cognomen"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q93839423-b4c63fb5-4a02-d346-50f1-3690a72fcbac"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#prefLabel","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://schema.org/name","Torquatus"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q93839423-4ed8e365-43a3-cfcf-c27d-4666eb5db602"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93839423-95563c78-4680-1dc4-743f-7b7ea219c5d3"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q777342"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q93839423-bdf3b92b-49e6-5ef3-d872-6764665f78f7"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q93839423-5a58d80f-48a7-4740-f734-83452cb3c424"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q93839423-c5eefc81-49fd-8927-9289-7ebfda6e65f7"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q93839423-11d8a7e0-4601-3316-05ac-9d8723991d83"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q106352614"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#altLabel","Torcuato"
"http://www.wikidata.org/entity/Q93839423","http://www.w3.org/2004/02/skos/core#altLabel","Torquato"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q93839423-84744199-43a6-a7a8-b0f0-35a16b975a81"
"http://www.wikidata.org/entity/Q93839423","http://www.wikidata.org/prop/direct/P1705","Torquatus"
