"subject","predicate","object"
"http://www.wikidata.org/entity/Q12512247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12512247","http://www.w3.org/2000/01/rdf-schema#label","Sarjana Komputer"
"http://www.wikidata.org/entity/Q12512247","http://www.w3.org/2004/02/skos/core#prefLabel","Sarjana Komputer"
"http://www.wikidata.org/entity/Q12512247","http://schema.org/name","Sarjana Komputer"
"http://www.wikidata.org/entity/Q12512247","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12512247-dd20ed2b-4b98-ad11-1f56-429f5268ee4d"
"http://www.wikidata.org/entity/Q12512247","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1087882"
"http://www.wikidata.org/entity/Q12512247","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12512247-1DF6F823-4880-4471-93E4-990E88901E33"
"http://www.wikidata.org/entity/Q12512247","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1235wg7v"
"http://www.wikidata.org/entity/Q12512247","http://www.wikidata.org/prop/direct/P2671","/g/1235wg7v"
"http://www.wikidata.org/entity/Q12512247","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q12512247-24b79b93-44c6-2fcc-c2ef-7903fadd2d6f"
"http://www.wikidata.org/entity/Q12512247","http://www.wikidata.org/prop/direct/P1813","S.Kom."
