"subject","predicate","object"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nizhyn_Gogol_State_University"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","университет в Нежине, Украина"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","egyetem Ukrajnában"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","univerza v Ukrajini"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","université en ukraine"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","Університет"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","university in Ukraine"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","universitas di Ukraina"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","πανεπιστήμιο στην Ουκρανία"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","universiteit in Nizjyn, Oekraïne"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","جامعة في نيجين، أوكرانيا"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","universitet i Ukraina"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","Universität in Ukraine"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/description","אוניברסיטה באוקראינה"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Ніжинський державний університет імені Миколи Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Nizhyn Gogol statliga universitet"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Nižinska državna univerza Nikolaja Gogolja"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Wladwriaeth Nizhyn Gogol"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Nezjinskij statsuniversitet"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Staatliche Mykola-Hohol-Universität Nischyn"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Nyizsini Nyikolaj Gogol Állami Egyetem"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Nizhyn Gogol"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه ایالتی نیژیان گوگول"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Нежынскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Нежынскі дзяржаўны ўнівэрсытэт"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Нежинский государственный университет имени Николая Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","université d'État Gogol de Nijyne"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Nizhyn Gogol State University"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Նեժինի Նիկոլայ Գոգոլի անվան պետական համալսարան"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Mõkola Gogoli nimeline Nižõni Riiklik Ülikool"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Нижын дәүләт үнивирситите"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","جامعة نيجين الحكومية"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Nižynská státní univerzita"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2000/01/rdf-schema#label","Κρατικό Πανεπιστήμιο Νιζίν Γκογκολ"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Нежинский государственный университет имени Николая Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Nizhyn Gogol State University"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Нижын дәүләт үнивирситите"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه ایالتی نیژیان گوگول"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Nižynská státní univerzita"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Նեժինի Նիկոլայ Գոգոլի անվան պետական համալսարան"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","université d'État Gogol de Nijyne"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Нежынскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Κρατικό Πανεπιστήμιο Νιζίν Γκογκολ"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Wladwriaeth Nizhyn Gogol"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Нежынскі дзяржаўны ўнівэрсытэт"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Nyizsini Nyikolaj Gogol Állami Egyetem"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Nizhyn Gogol statliga universitet"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Nezjinskij statsuniversitet"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Mõkola Gogoli nimeline Nižõni Riiklik Ülikool"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Ніжинський державний університет імені Миколи Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Nižinska državna univerza Nikolaja Gogolja"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Staatliche Mykola-Hohol-Universität Nischyn"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة نيجين الحكومية"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Estatal de Nizhyn Gogol"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Mõkola Gogoli nimeline Nižõni Riiklik Ülikool"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","دانشگاه ایالتی نیژیان گوگول"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Нежынскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","université d'État Gogol de Nijyne"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Staatliche Mykola-Hohol-Universität Nischyn"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Nižynská státní univerzita"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Nizhyn Gogol State University"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Нежынскі дзяржаўны ўнівэрсытэт"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Universidad Estatal de Nizhyn Gogol"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Nezjinskij statsuniversitet"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Nižinska državna univerza Nikolaja Gogolja"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Κρατικό Πανεπιστήμιο Νιζίν Γκογκολ"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Prifysgol Wladwriaeth Nizhyn Gogol"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Nyizsini Nyikolaj Gogol Állami Egyetem"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Nizhyn Gogol statliga universitet"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","جامعة نيجين الحكومية"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Нежинский государственный университет имени Николая Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Нижын дәүләт үнивирситите"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Նեժինի Նիկոլայ Գոգոլի անվան պետական համալսարան"
"http://www.wikidata.org/entity/Q7042257","http://schema.org/name","Ніжинський державний університет імені Миколи Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q7042257-79C883BE-1D35-4BCA-8293-ACA9EAE2C54F"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/INO%20stamp.png"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7042257-89FDB804-CB0C-4141-815E-834323D0E945"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P646","/m/03h2434"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q7042257-799861E8-2DB5-43FB-862D-2F1751576E2A"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P6782","04zjz7s05"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q7042257-42388E07-57DC-4107-862B-C8E94C65C1C3"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q7042257-779b2a21-46d0-ace9-195f-6849132c7efe"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1075","http://www.wikidata.org/entity/Q24025677"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q7693694"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7042257-C28B01F9-1367-4491-A6C9-FB3DA2163951"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7042257-08765764-3A7B-4E59-A1C3-0CDDF95937E8"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Nizhyn%20University.jpg"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q7042257-df10ec8e-4dc0-4f97-49cd-7e03fbff4ac9"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q478850"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7042257-D8C2495D-CA6F-46E9-A8F8-5FDAC0DB81E6"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q7042257-a80d4653-45d8-e7e9-8b65-be91e3bd2462"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Nizhyn%20Gogol%20State%20University%20%28in%20Ukrainian%29.png"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q7042257-f90e6ae8-4744-af90-638a-9507f8bfa918"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q43718"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7042257-A7013DD2-9FBD-4FF7-87CC-09AAA2DDE3E9"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P571",1805-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P2463","http://www.wikidata.org/entity/statement/Q7042257-79821694-4a66-c68e-3d00-02e62dbefd55"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P2463","17641"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7042257-5C1B20A3-0675-4F80-A034-7C87B3877FFD"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P373","Nizhyn Gogol State University"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежынскі гісторыка-філалагічны інстытут"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський юридичний ліцей"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежынскі педагагічны інстытут"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський державний педагогічний інститут"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежинский государственный университет"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський ліцей"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежынскі настаўніцкі інстытут"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежинский государственный университет имени Николая Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський державний університет"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","université d'État Nicolas-Gogol de Nijyne"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежинский педагогический институт"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Историко-филологический институт князя Безбородко в Нежине"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежынскі гістарычна-філялягічны інстытут"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Nizhyn Mykola Hohol State University"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Безбородьківський ліцей"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинська гімназія вищих наук"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський історико-філологічний інститут"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський державний університет ім. М.Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Staatliche Nikolai-Gogol-Universität Nischyn"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Историко-филологический институт князя Безбородко"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Нежинский историко-филологический институт"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський інститут народної освіти"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський педагогічний інститут"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","Ніжинський університет імені Миколи Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.w3.org/2004/02/skos/core#altLabel","université d'État de Nijyne"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q7042257-ae68b400-4205-f38e-76ea-3448a11188ba"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-cbde11fb-451d-2ea6-9322-32f674922e37"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-d0dd0e1b-47dc-07f1-2e16-0346ca8002a0"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-b3f890b3-4d34-8b79-b354-956b6412dde0"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-c1f73c2c-4c55-18ff-84d8-26f7e441191f"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-52d126d6-442c-409b-011c-f30d6767da84"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-55304c08-475c-2a5e-b468-9d7a285a2110"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-69425fde-4b8e-aafb-643c-42b8cb94d329"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-1db357db-4094-351c-fc73-36e1f5449764"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-1bc428aa-47e5-5ea6-b8bf-337753720019"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-5137d593-4911-50e7-6c43-3090dd694cc0"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-2f1f827e-4d10-9928-501e-e6f157f58bde"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-3fb6fc6c-4e22-9790-e873-a0df768f4cf3"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-C63BADD7-A887-470B-8FA1-D786B1C4133E"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-b1fded8c-4e1a-308e-1d94-cce5c027486f"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-a6fb2c6a-4fa7-1cbd-746b-38d029c9cac7"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-8dc8d05e-4ab6-8bc7-875d-755904b771f0"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7042257-0d78e40d-467d-7428-a486-0e539e9fcade"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7042257-d30acab9-46ce-65b1-b8f1-780f64f6b64d"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7042257-1C345D26-FB8C-4D95-935D-35FCF8D0DE86"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q7042257-937a16fc-4dd9-3228-7aa9-516c973a8483"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7042257-97E43EA6-B876-4615-A005-4D819AD2C70C"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q7042257-84880C7F-4B11-4FE2-9D9E-FD8C99F4E80F"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q7042257-E712FFEC-8E6C-4184-8A0B-5E9971F8C893"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7042257-6467CE6F-0D73-4F08-B38C-298921517FE9"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7042257-8e1b94e3-4cf6-f289-7f2b-8e80e3bde101"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q7042257-2564BD0D-A950-41E2-B315-9530D5011C18"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/295546184"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/761228"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2001008377"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/166597945/id"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q952457"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинський державний педагогічний інститут імені М. В. Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Нежинский педагогический университет имени Николая Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинський фізико-математичний ліцей"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинський державний університет імені Миколи Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинська гімназія вищих наук"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Историко-филологический институт князя Безбородко"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинський інститут народної освіти"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Юридический лицей"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинський педагогічний інститут"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Історико-філологічний інститут князя Безбородька"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинський юридичний ліцей"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Нежинский педагогический институт"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Физико-математический лицей"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Институт народного образования"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Нежинская гимназия высших наук"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P1448","Ніжинський державний педагогічний університет імені Миколи Гоголя"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P213","0000000091566923"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P214","295546184"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P2163","761228"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P244","no2001008377"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P269","166597945"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q10780973"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P625","POINT(31.88083333 51.0525)"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P856","http://www.ndu.edu.ua/"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q30673792"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q7042257-E6AC16E0-B6AF-40AF-9EE8-FF7DCC62BDC2"
"http://www.wikidata.org/entity/Q7042257","http://www.wikidata.org/prop/direct/P2427","grid.445899.d"
