"subject","predicate","object"
"http://www.wikidata.org/entity/Q10509079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10509079","http://www.w3.org/2000/01/rdf-schema#label","Grude landskommun"
"http://www.wikidata.org/entity/Q10509079","http://www.w3.org/2004/02/skos/core#prefLabel","Grude landskommun"
"http://www.wikidata.org/entity/Q10509079","http://schema.org/name","Grude landskommun"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q10509079-0492b0ba-47d6-542f-ef86-d1ab842ad99e"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q503111"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10509079-77F26D46-3AD4-44E6-A3BF-EF3C7AE81406"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10509079-e0b67e29-43b1-97ce-941b-4096dfddcd1d"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10509079-f3e04fa2-4369-d022-e2e1-3a809d8ed13c"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10509079-6124517b-4168-0008-afdf-21b8a60bf747"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11722303"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64350844"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q19977539"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q213551"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q10509079-965A3EF7-A524-46DE-8896-324D9FDD8C39"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10509079-B1E6A52C-FF6B-4CFF-90CC-E1A927CC494D"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10509079-647328ec-43e6-d0cc-a486-78069d90c423"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10512392"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P576",1951-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10509079-11f61c85-447e-6202-78f0-9d8a8b98a2e8"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P571",1863-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10509079-415A76BB-63A2-4FB8-85E4-D589414EBB99"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10509079-0526FFA3-208E-433A-9A1F-5FA836D2DB98"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10509079-886fca00-4afb-c80e-fa0b-eabab0791aa7"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q254990"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10509081"
"http://www.wikidata.org/entity/Q10509079","http://www.wikidata.org/prop/direct/P625","POINT(13.018611111111 57.992219444444)"
