"subject","predicate","object"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Septimia_gens"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/description","римський рід"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/description","gens romaine"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/description","römische Gens"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/description","Roman gens"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/description","gens Romana"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q3479020-B5F17F07-0748-4E27-9E7E-E54DF3AF17E7"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","gens Settimia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Gens Septímia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Septimii"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Септимии"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Септимии"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Septimia gens"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Септимії"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","gens Septimia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Septimii"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Септыміі"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2000/01/rdf-schema#label","Septimier"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Septimii"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","gens Settimia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Септимии"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Septimier"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Септимії"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Септыміі"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Septimii"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","gens Septimia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Septimia gens"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Septímia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#prefLabel","Септимии"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Septimia gens"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","gens Settimia"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Септимии"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Septimii"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Septimii"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Gens Septímia"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Septimier"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Септимии"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Септыміі"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","Септимії"
"http://www.wikidata.org/entity/Q3479020","http://schema.org/name","gens Septimia"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3479020-D5335FD2-FD47-4C16-BE77-2265191B3AC6"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P646","/m/0bbwdf6"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3479020-3957106e-444f-fc36-36cc-19a60475d3dd"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3479020-4ea15c9a-45a9-93a3-784b-672045821bdc"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3479020-C735F65B-AF88-456B-86E8-3317C94E2D1C"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3479020-27079ba2-4c03-41f0-891d-d360496da0c6"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3479020-064a00c3-409a-e9f4-7955-ae6c9d65d780"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q47500198"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q899409"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3479020-9D658A22-3998-4CEC-87ED-181DEBA62512"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q3479020-B21DA398-0746-495D-803E-30F3EAF13296"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septumia gens"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","gens Septumia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septimios"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","gens Settumia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septumier"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Seotumii"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septumii"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septumios"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septimii"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septimia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septímia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","gens Septimia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","gens Septumia"
"http://www.wikidata.org/entity/Q3479020","http://www.w3.org/2004/02/skos/core#altLabel","Septumii"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3479020-A480134C-0149-46C8-BEFD-1BEA754BCA1D"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3479020-52b843a2-4d4f-b6c7-f05b-2e10f22d884a"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3479020-EE2201F0-728D-47A9-A4FE-1B7441EB8C73"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P1705","gens Septimia"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P1705","gens Septumia"
"http://www.wikidata.org/entity/Q3479020","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8730128"
