"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.wikidata.org/prop/qualifier/P580",1946-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d0447a4fc564e8bf76512524965b96ad"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.wikidata.org/prop/qualifier/P582",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b4fa61f72799e8827abcd9f3598ae24f"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.wikidata.org/prop/qualifier/P361","http://www.wikidata.org/entity/Q62416119"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8cefa4035f59524299d2f2bd33b39995fb989c17"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20643157-757079CC-2D1E-4F5F-803F-6BE4997D691B","http://www.wikidata.org/prop/statement/P108","http://www.wikidata.org/entity/Q221653"
