"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-Kennung"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identificador TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","ID TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-Kennung"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identificativo TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN kimliği"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","Гетијев тезаурус географских назива"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Thesaurus of Geographic Names"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","код TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","oznaka v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","نشانه TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","מזהה באוצר השמות הגאוגרפיים של גטי"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","Getty Thesaurus of Geographic Names-ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","Getty Thesaurus of Geographic Names identifikatzailea"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identificador TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","게티 지리명 시소러스 ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-id"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu ntô Thesaurus of Geographic Names"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","код TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identificador TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","ตัวระบุ TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-назнака"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مَكنز ""غيتي"" للمُصطلحات الجغرافية (TGN)"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-tunniste"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","identificador no Tesauro Getty de Nomes Geográficos"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар TGN"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN-id"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","ID Tesaurus Nama Geografi Getty"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","টিজিএন আইডি"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN ID"
"http://www.wikidata.org/prop/direct-normalized/P1667","http://www.openlinksw.com/schemas/virtrdf#label","TGN идентификаторы"
