"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/P577",2018-08-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3b6d4beb8d2a16d908c88b1f1d1021cf"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e6dbf79b679ec0ef1cfbe85c93d1c3d4b59b8b6e"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4c0fb78323ff0ab3c51da6f168e8fad89a0e4379"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d404f244f6abd0fc632a76c277ae7c3ce89acefc"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/inquirer/v/6.1.0"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/P3575",58212
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e2c8d6d45ef50e6bf0f6056e0ed3dde6"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/statement/P348","6.1.0"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/inquirer/-/inquirer-6.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q95970554-F449629D-6B3C-4070-B867-E9E0274F21A4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
