"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830267","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 80"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830267-13626AD7-992B-47A0-BB37-A79654329F83"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830267","http://www.w3.org/2000/01/rdf-schema#label","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830267","http://www.w3.org/2004/02/skos/core#prefLabel","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830267","http://schema.org/name","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830267-19E3FB69-DF97-4AC3-8444-BF146100C88F"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830267-97F11977-5ED1-4CA1-9099-F5DE867786D0"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105830267-CDF6FE40-0C47-4623-A55C-E18F34D6EFFF"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106577114"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830267-0EEA37BF-D33D-4B30-9E1D-DD9CCBA91367"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830267-F8F76AD8-E48A-4EBB-BDAF-D507A812F42D"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830267-1CA2AFA2-95D6-4344-991E-5087F1DEEB6B"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P1813","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830267-56B6EDC3-CDD0-46DB-96D9-87DF6898AB0D"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 80"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830267-7970E81B-A176-406D-A17E-1466445D8984"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P7589",1809-06-10T00:00:00Z
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830267-6734300E-0EBA-46C1-BD01-B4B303380368"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830267-6369A22F-BC1C-4E8E-B712-ED7691680AFB"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/uNOpKl6Y"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P1448","An act for allowing Dealers to roast their own Coffee on certain Conditions."
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P6213","uNOpKl6Y"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830267-30CC276D-D2A9-4531-BAAA-0D6F3C3B94CE"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830267-2EF73B34-30EE-4BA3-A7F7-E1B4E1FB0AC2"
"http://www.wikidata.org/entity/Q105830267","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
