"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","lajityyppi"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","sjanger"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gatënk"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","nuu tuunbaŋsim balibu"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","النوع الفني"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","stai of song abi fim"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","géneru"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","zvrst"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","janr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","Genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genere artistic"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","장르"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","uri"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gênero"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","zènaro artìstego"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","శైలి"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","janr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","sort"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ಪ್ರಕಾರ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genero"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","janr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanrs"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","soroh"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ᨸᩁᩡᨽᩮᨴ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","janr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","類型"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ଶୈଳୀ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","tachenn"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ݢينري"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","विधा"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","eghen"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","zhanër"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","karazan-kanto"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","வகையினம்"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","šáŋŋer"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","شیلی"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ਸ਼ੈਲੀ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","Genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","വിഭാഗം"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","género"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanras"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","چەشن"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","šlaajâ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","طرز"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žánr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ġeneru"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","類型"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gatōnek"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","作品类型"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","类型"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","זשאנער"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанра"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genero artistikoa"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","thể loại nghệ thuật"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","nau'in"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ジャンル"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","סוגה"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","गट-प्रकार"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","類型"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","sjanger"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ĝenro"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre artistic"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ჟანრი"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ধরন"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gèniri"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","Genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","အမျိုးအစား"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","Genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","género"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","xéneru"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","yila balshɛli"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","género"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ժանր"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","տեսակ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","موسیٖقی ہُنٛد طَرٕز"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","sjangra"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","風格"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","sjanger"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gènere artístic"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ประเภท"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","είδος έργου"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","janr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","seánra"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gennere"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žanr"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","šlaajj"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","સાહિત્ય/રચનાત્મક કાર્યનો પ્રકાર"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","sjênre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","žáner"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","uhlobo"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","cure"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","शैली"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","türü"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genere"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ߛߎ߯ߦߊ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gatunek"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","نوع فني"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","xénero artístico"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ប្រភេទ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ගණය"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ځېل"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","Жанр"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ᱦᱚᱨᱟ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ụdị"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","tor"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","műfaj"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","cure"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ປະເພດ"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","ntlawa wa"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","genre artistique"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","gen"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","stefna"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","سبک"
"http://www.wikidata.org/prop/direct/P136","http://www.openlinksw.com/schemas/virtrdf#label","類型"
