"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca603d62b201dbc66636b6032e1899c8b63fe058"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/core-http/v/1.1.9-alpha.20200918.1"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/P3575",1179272
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2c4e437751c0164d5956765ef4f56575"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/statement/P348","1.1.9-alpha.20200918.1"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/core-http/-/core-http-1.1.9-alpha.20200918.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963778-B12DDEF0-D978-4638-BCB9-C3964EA5BBE2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
