"subject","predicate","object"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intentional_contagion_of_infection"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2000/01/rdf-schema#label","opzettelijke infectiebesmetting"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2000/01/rdf-schema#label","感染症の意図的な感染"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2000/01/rdf-schema#label","умышленное заражение"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2000/01/rdf-schema#label","intentional contagion of infection"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2000/01/rdf-schema#label","transmission intentionnelle de maladie contagieuse"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2000/01/rdf-schema#label","Contagio intencionado de agentes infecciosos"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2004/02/skos/core#prefLabel","intentional contagion of infection"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2004/02/skos/core#prefLabel","transmission intentionnelle de maladie contagieuse"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2004/02/skos/core#prefLabel","умышленное заражение"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2004/02/skos/core#prefLabel","opzettelijke infectiebesmetting"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2004/02/skos/core#prefLabel","Contagio intencionado de agentes infecciosos"
"http://www.wikidata.org/entity/Q76763138","http://www.w3.org/2004/02/skos/core#prefLabel","感染症の意図的な感染"
"http://www.wikidata.org/entity/Q76763138","http://schema.org/name","Contagio intencionado de agentes infecciosos"
"http://www.wikidata.org/entity/Q76763138","http://schema.org/name","умышленное заражение"
"http://www.wikidata.org/entity/Q76763138","http://schema.org/name","opzettelijke infectiebesmetting"
"http://www.wikidata.org/entity/Q76763138","http://schema.org/name","感染症の意図的な感染"
"http://www.wikidata.org/entity/Q76763138","http://schema.org/name","intentional contagion of infection"
"http://www.wikidata.org/entity/Q76763138","http://schema.org/name","transmission intentionnelle de maladie contagieuse"
"http://www.wikidata.org/entity/Q76763138","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q76763138-47298c79-4457-e533-813d-195ea1348c85"
"http://www.wikidata.org/entity/Q76763138","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2995428"
"http://www.wikidata.org/entity/Q76763138","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q76763138-43B1D967-FE7C-422B-9B66-F0BA269493F8"
"http://www.wikidata.org/entity/Q76763138","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fmvfssc8"
"http://www.wikidata.org/entity/Q76763138","http://www.wikidata.org/prop/direct/P2671","/g/11fmvfssc8"
"http://www.wikidata.org/entity/Q76763138","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q76763138-100f5069-4b35-4668-e51c-ecd40cda1693"
"http://www.wikidata.org/entity/Q76763138","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1664296"
