"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/P577",2018-03-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b67c231a7f663557895e98eb416036f7"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/beac4db5c49dc010a59bd29563a51ecfa36a17cc"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cf3a55077d3e6cfb53d1b6af2df6f434e0f66812"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/97e020e7493f67c24e36fd4b3c8b50a1583be7d0"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/esm/v/3.0.12"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/P3575",221373
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/78c6aa263d8af1783316cd1d96d8dcc2"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/statement/P348","3.0.12"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/esm/-/esm-3.0.12.tgz"
"http://www.wikidata.org/entity/statement/Q95963089-FF5859F7-859A-4467-B3F9-DF2425B48B8C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
