"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.wikidata.org/prop/qualifier/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f7019ace5f0b2605e1ff93af57cabb95"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q326097"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.wikidata.org/prop/qualifier/P1545","9"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.wikidata.org/prop/qualifier/P304","3884"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.wikidata.org/prop/qualifier/P478","44"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e8b72f9b9ef0a067f5c3d5914d436ab9db300b88"
"http://www.wikidata.org/entity/statement/Q33715937-B9D9C312-6582-4A08-95D0-93263A9B8A58","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
