"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/P577",2022-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e7e10c7e52f9a51db1ba6386976ff2d9"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8579cbff82ddb63130c478aa93c8971b080cb5db"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/spritesheet/v/6.4.0"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/P3575",206059
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c945da469798605eb1d4b4c422ecda1c"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/statement/P348","6.4.0"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/spritesheet/-/spritesheet-6.4.0.tgz"
"http://www.wikidata.org/entity/statement/Q116965104-980DF527-B11E-4909-A2DA-52A1950844D7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
