"subject","predicate","object"
"http://www.wikidata.org/entity/Q19461012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19461012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clark–Tillary_Streets_station"
"http://www.wikidata.org/entity/Q19461012","http://schema.org/description","U-Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q19461012","http://schema.org/description","محطة مترو في بروكلين هايتس، الولايات المتحدة"
"http://www.wikidata.org/entity/Q19461012","http://schema.org/description","ancienne station du métro de New York"
"http://www.wikidata.org/entity/Q19461012","http://schema.org/description","New York City Subway station in Brooklyn, New York"
"http://www.wikidata.org/entity/Q19461012","http://www.w3.org/2000/01/rdf-schema#label","Clark–Tillary Streets"
"http://www.wikidata.org/entity/Q19461012","http://www.w3.org/2000/01/rdf-schema#label","Clark–Tillary Streets"
"http://www.wikidata.org/entity/Q19461012","http://www.w3.org/2004/02/skos/core#prefLabel","Clark–Tillary Streets"
"http://www.wikidata.org/entity/Q19461012","http://www.w3.org/2004/02/skos/core#prefLabel","Clark–Tillary Streets"
"http://www.wikidata.org/entity/Q19461012","http://schema.org/name","Clark–Tillary Streets"
"http://www.wikidata.org/entity/Q19461012","http://schema.org/name","Clark–Tillary Streets"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q19461012-78B5FCE8-DFED-447B-8D79-17E8DAE30335"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P646","/m/012nf261"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19461012-e187d606-4072-eb27-3ed4-6ba937af5239"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19461012-02f1c7b9-479e-c81e-6011-d4506bf68209"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q19461012-0F31BE53-10E5-40C3-84C4-BD1269D765EE"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2175765"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22808404"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q19461012-6934FEC3-D366-48E9-81FC-F0B8E098A876"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P1103","http://www.wikidata.org/entity/statement/Q19461012-cade9d40-4a4c-52d2-a0cd-c91919d553df"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q19461012-120ebdee-4a53-6c74-22ef-ee64266513c5"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q19461012-61471968-1155-4753-B51C-8BCB25DA6236"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q19461012-88f04836-4971-2905-9a40-2afcabbb058e"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q19461012-e075c9d7-4ee0-f318-cb27-e4ed50342fb7"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P1103",2
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5508467"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q19461012-66D122EF-AACF-439A-914E-480271FBA18F"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q19461012-9a381fe6-4cdf-9789-4945-ecb85bb6f183"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q19461012-A8FD4FC0-1F97-4EF4-A6DA-22DA875DDBED"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q828553"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P1619",1888-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P625","POINT(-73.991341 40.696698)"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/P5595","http://www.wikidata.org/entity/statement/Q19461012-ce8bad74-4375-b963-6fca-183a2d82d506"
"http://www.wikidata.org/entity/Q19461012","http://www.wikidata.org/prop/direct/P5595",2
