"subject","predicate","object"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downloadable_content"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","additional content created for a released software that users can download"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","출시된 비디오 게임을 위한 추가적인 콘텐츠"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","insieme di funzioni extra per un videogioco"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","contido adicional creado para un videoxogo e distribuído a través de Internet"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","additional content created for a released software that users can download"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","форма распространения официального цифрового медиаконтента (медиаданных) через Интернет"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","datorspelsterm"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","conteúdo adicional criado para um videogame"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","dodatna vsebina, ustvarjena za izdano programsko opremo, ki jo uporabniki lahko prenesejo"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","電子遊戲的追加內容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","konten tambahan yang dibuat untuk video game yang dirilis"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","videopelin lisäsisältö"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","contenido adicional para un videojuego"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","電子遊戲的追加內容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","contenu supplémentaire créé pour un jeu vidéo sorti"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","додатни садржај креиран за издату видео-игру"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","kroma enhavo por videoludo"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","форма поширення офіційного цифрового медіаконтенту (мультимедійних файлів) через Інтернет"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","continguts addicionals creats per a videojocs i programari ja publicats que els usuaris poden baixar"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","zusätzlicher Content für ein Computerspiel"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/description","buraxılmış video oyun üçün əlavə məzmun"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","садржај за преузимање"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","다운로드 가능 콘텐츠"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","ladattava sisältö"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","letölthető tartalom"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","ダウンロードコンテンツ"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","Parsisiunčiamo turinio paketas"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","stahovatelný obsah"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","elŝuteblaĵo"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","İndirilebilir içerik"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","преземлива содржина"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","contenuto scaricabile"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","nedladdningsbart innehåll"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","conteúdo para download"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","可下载内容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","ناوەڕۆکی دابەزێنراو"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","محتوى قابل للتحميل"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","Downloadable Content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","загружаемый контент"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","downloadbare inhoud"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","გადმოტვირთვადი კონტენტი"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","Konten unduhan"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","תכנים שניתנים להורדה"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","контент завантаження"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","contingut baixable"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","contenido descargable"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","endirilə bilən məzmun"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","nội dung tải về"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","nedlastbart innhold"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","دی‌ال‌سی"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","Contido de descarga"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","zawartość do pobrania"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","contenu téléchargeable additionnel"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","prenosljiva vsebina"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","เนื้อหาที่ดาวน์โหลดได้"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2000/01/rdf-schema#label","可下载内容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","ladattava sisältö"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","可下载内容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","contingut baixable"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","Parsisiunčiamo turinio paketas"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","downloadbare inhoud"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","endirilə bilən məzmun"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","Konten unduhan"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","contenu téléchargeable additionnel"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","преземлива содржина"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","letölthető tartalom"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","محتوى قابل للتحميل"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","Contido de descarga"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","ناوەڕۆکی دابەزێنراو"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","nedladdningsbart innehåll"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","elŝuteblaĵo"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","دی‌ال‌سی"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","다운로드 가능 콘텐츠"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","contenuto scaricabile"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","prenosljiva vsebina"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","เนื้อหาที่ดาวน์โหลดได้"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","可下载内容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","contenido descargable"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","გადმოტვირთვადი კონტენტი"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","zawartość do pobrania"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","תכנים שניתנים להורדה"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","ダウンロードコンテンツ"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","İndirilebilir içerik"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","Downloadable Content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","conteúdo para download"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","nedlastbart innhold"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","nội dung tải về"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","stahovatelný obsah"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","контент завантаження"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","садржај за преузимање"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#prefLabel","загружаемый контент"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","zawartość do pobrania"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","contenido descargable"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","ダウンロードコンテンツ"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","контент завантаження"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","преземлива содржина"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","دی‌ال‌سی"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","nedlastbart innhold"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","downloadbare inhoud"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","загружаемый контент"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","可下载内容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","İndirilebilir içerik"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","contenuto scaricabile"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","letölthető tartalom"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","გადმოტვირთვადი კონტენტი"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","stahovatelný obsah"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","ناوەڕۆکی دابەزێنراو"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","DLC"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","conteúdo para download"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","endirilə bilən məzmun"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","다운로드 가능 콘텐츠"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","nội dung tải về"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","prenosljiva vsebina"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","可下載內容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","可下载内容"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","contingut baixable"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","Parsisiunčiamo turinio paketas"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","محتوى قابل للتحميل"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","Downloadable Content"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","nedladdningsbart innehåll"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","Contido de descarga"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","садржај за преузимање"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","ladattava sisältö"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","contenu téléchargeable additionnel"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","DLC"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","elŝuteblaĵo"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","เนื้อหาที่ดาวน์โหลดได้"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","Konten unduhan"
"http://www.wikidata.org/entity/Q1066707","http://schema.org/name","תכנים שניתנים להורדה"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q1066707-642ec6d9-4e4c-7028-3921-f4962a0215ad"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q1066707-4ee17375-4fa8-dc0e-d003-df8d3b82f2bf"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P12570"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P8646"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1066707-936D15F9-F1A3-497F-9B4C-564293172595"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P646","/m/03mg0nl"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P12093","http://www.wikidata.org/entity/statement/Q1066707-5A421F0B-8D8F-4044-9C69-54462EFBEBDD"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P12093","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1066707-36fea880-4bf7-11d5-eed0-649f0cf73abb"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81941037"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q1066707-84a5d96f-4df2-d48d-a3e4-fcb879291a31"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q7126717"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q1066707-e068b09a-488d-e788-cf68-618d4c3a6ff2"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q289845"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1066707-f56e332b-454c-fc3a-4c4d-ebdc13bb7a27"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1066707-5714233f-4770-18b4-f617-0eade00a0455"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1663795"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q209163"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P7326","http://www.wikidata.org/entity/statement/Q1066707-B7DB0B35-7074-4E4A-AB17-E6E9455E857A"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P7326","62"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P8799","http://www.wikidata.org/entity/statement/Q1066707-40783943-D384-48C0-86EC-DBF8FAF39293"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P8799","2d4c0932-083d-4d39-9475-8a545e6202c7"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","contenu téléchargeable"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","Downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","下載包"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","追加下載內容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","contenido de descarga"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","EBM"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","Downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","下载包"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","可下载内容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","add-on"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","conteúdo baixável"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","追加下载内容"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","contingut descarregable"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","다운로드 가능한 콘텐츠"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","add-on"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","video game DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","Downloadable content"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","add-on"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","conteudo para download"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","dodatek"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","下載包"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","add-on"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","CTA"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","DLC"
"http://www.wikidata.org/entity/Q1066707","http://www.w3.org/2004/02/skos/core#altLabel","下载包"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q1066707-43BAA7F8-3A20-4D31-B960-779CBC810694"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1066707-07241980-CCE4-4B0B-ACA7-2DCF7DB329C6"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q1066707-C463AF3F-A696-46DB-A21B-CDA0B2A999E2"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q1066707-275a057d-4d0d-41bc-0fd7-0ad21dbd3621"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q1066707-3d0bf008-416c-bb19-2420-d9c14d91d16e"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P11514","dlc-134bc4"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P3417","Downloadable-Content"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P5247","3015-329"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q26480005"
"http://www.wikidata.org/entity/Q1066707","http://www.wikidata.org/prop/direct/P6839","Main/DownloadableContent"
