"subject","predicate","object"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","identifikator for en artikkel i Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","Bergen şehir ansiklopedisindeki bir makalenin tanımlayıcısı"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","identifierare för artiklar i Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","identificativo di un argomento nel Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","Identifikator für einen Artikel im Bergen Byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","identifier for an article in Bergen city encyclopedia"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","identifiant d'un article dans l'encyclopédie de la ville de Bergen"
"http://www.wikidata.org/entity/P10323","http://schema.org/description","identifikator for ein artikkel i Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10323-2578bfa3-4865-1c46-c7a3-a65584c3207b"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10323-bd12e55d-4730-36ff-2eac-cdfbf80d47f3"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10217"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10436"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen byleksikon kimliği"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","identifiant Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","identificador Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","identificador Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen Byleksikon-identificatiecode"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen byleksikon dalinli"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","identificativo Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen byleksikon ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2000/01/rdf-schema#label","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen byleksikon kimliği"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen-Byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen byleksikon dalinli"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen byleksikon ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen Byleksikon-identificatiecode"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen byleksikon kimliği"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","identificador Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","identificativo Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","identificador Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","identifiant Bergen byleksikon"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen-Byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen byleksikon dalinli"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen byleksikon ID"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen Byleksikon-identificatiecode"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://schema.org/name","Bergen byleksikon-ID"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10323"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10323-6980f9cc-4614-61bc-87cf-9a0c9bc28451"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10323-3594ce5e-4124-44d2-0cf4-152e507ea3b5"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1783355"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q153430"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10323-B4F48505-4C02-4A17-9A40-DDF1078E5548"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10323-d7ce560a-4ca6-60db-a05f-037fec782af1"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55452870"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10323-22a8244e-4acb-232d-4ced-ae02f00bea39"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10323-a9158393-4a53-163a-98b6-323b807b8772"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P1896","https://bergenbyarkiv.no/bergenbyleksikon/"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P10323-7497ab72-472f-1e0f-674b-2a7e0594f7a2"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q26793"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P10323-3182e710-40d5-3d9b-fa0b-04a9abab7baa"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P2264","5037"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10323"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10323"
"http://www.wikidata.org/entity/P10323","http://www.w3.org/2004/02/skos/core#altLabel","Bergen byleksikon ID"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P10323-0e8a498e-48c1-514f-0d72-28c5e037ade6"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P10323-d1895ef0-4d28-0331-c0c6-c3ad5a205949"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P10323-c07f5fa7-4daf-3e76-dbf2-db11100826c4"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P4354","https://www.bergenbyarkiv.no/bergenbyleksikon/?s=$1"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P4876",4293
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q11034018"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10323-160773d1-4c84-2877-0fb0-de1004f1d06b"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10323-f2292abc-400a-5dfd-733a-fa8bbc800f7a"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P1630","https://www.bergenbyarkiv.no/bergenbyleksikon/arkiv/$1"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10323-3886AB3B-C09E-49A5-897F-2B4EEE9DBEAA"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10323-A6B0CACB-CE9A-46A2-93F1-C83BA9439E14"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10323-B03F29CF-7AAA-4F8E-96BF-C36A80D08EE7"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10323-27519089-12EA-4B8F-A7A1-EA9184656A85"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10323-2F452132-58D1-4EF6-9CEF-54E264695748"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10323-2455091c-438f-f4e7-8b8e-32cae7b02437"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Bergen_byleksikon_ID"
"http://www.wikidata.org/entity/P10323","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10323-86053cd5-42b9-f4be-2a97-1ca01aaf5b04"
"http://www.wikidata.org/entity/P10323","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q4891498"
