"subject","predicate","object"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gol_Maal"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","filme de 1979 dirigido por Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","film sorti en 1979"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","হিন্দি ভাষার চলচ্চিত্র"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","film från 1979 regisserad av Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","filme de 1979 dirixido por Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","film din 1979 regizat de Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","1979. aasta film, lavastanud Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","película de 1979 dirigida por Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","film uit 1979 van Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","cinta de 1979 dirichita por Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","فيلم أنتج عام 1979"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","película de 1979 dirixida por Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","1979 film by Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","ಹಿಂದಿ ಚಲನಚಿತ್ರ"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","film del 1979 diretto da Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","୧୯୭୯ର ହିନ୍ଦୀ କଥାଚିତ୍ର"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","Film von Hrishikesh Mukherjee (1979)"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","filme de 1979 dirigit per Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","фільм 1979 року"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","હિંદી ભાષામાં પ્રદર્શિત એક ચલચિત્ર"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","᱑᱙᱗᱙ ᱨᱮᱱᱟᱜ ᱦᱤᱱᱫᱤ ᱯᱷᱤᱞᱤᱢ"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","ffilm gomedi gan Hrishikesh Mukherjee a gyhoeddwyd yn 1979"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","pinicla de 1979 dirigía por Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","סרט משנת 1979"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","हिन्दी भाषा में प्रदर्शित चलवित्र"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","film India oleh Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","pel·lícula de 1979 dirigida per Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/description","film út 1979 fan Hrishikesh Mukherjee"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5578243-4140DC81-1EB7-4C62-AF99-7A54A23FD9EB"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P577",1979-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","गोलमाल (हिंदी चित्रपट)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","গোলমাল"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","آشوب (فیلم ۱۹۷۹)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","Yr Anhrefn"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","ಗೋಲ್ ಮಾಲ್"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","Mayhem"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","గోల్ మాల్"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","गोल माल"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","गोल माल (सन् १९७९या संकिपा)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2000/01/rdf-schema#label","গোল মাল (চলচ্চিত্ৰ)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","ಗೋಲ್ ಮಾಲ್"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","آشوب (فیلم ۱۹۷۹)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","गोलमाल (हिंदी चित्रपट)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","गोल माल (सन् १९७९या संकिपा)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","गोल माल"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","గోల్ మాల్"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","গোল মাল (চলচ্চিত্ৰ)"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","Mayhem"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","গোলমাল"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#prefLabel","Yr Anhrefn"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","Mayhem"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","गोलमाल (हिंदी चित्रपट)"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","गोल माल"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","गोल माल (सन् १९७९या संकिपा)"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","গোলমাল"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","آشوب (فیلم ۱۹۷۹)"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","ಗೋಲ್ ಮಾಲ್"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","গোল মাল (চলচ্চিত্ৰ)"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","Gol Maal"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","గోల్ మాల్"
"http://www.wikidata.org/entity/Q5578243","http://schema.org/name","Yr Anhrefn"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5578243-7B12DBB6-F204-4139-A2B9-D7A96326148E"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P646","/m/06b4__"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q5578243-6295789d-4923-5cb5-b93e-a628daef0bbf"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P1476","गोल माल"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q5578243-faf5c057-416c-7f63-7cba-858e82fd013f"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5578243-43CA771E-9C82-4D24-93A5-FF5E39977308"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5578243-210E7635-DE15-43E8-A53E-03894195560C"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q5578243-05AE7404-D107-4C1F-9EAE-F5A2F0970991"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5578243-49a75761-44e6-07e2-970b-ad23b5f7369a"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114490979"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114793562"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q94440670"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q5578243-B9DF9A96-2EFB-4896-ABCE-9E8338C2E511"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q5578243-D6A7CBA4-48D0-41D7-8C43-D5666983AE41"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q5578243-276e7a1f-4548-59b5-1552-2d1627d03fac"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q5578243-4B009BEC-2DA2-45CE-BB9D-FFBB5A50924C"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q5578243-61E54E7F-EEBD-43ED-BDFF-E0ECC7022440"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5578243-183a3f78-48cb-9c3c-b498-a354ba577e1e"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q5578243-add90948-4c72-e4a7-a188-988be6d000a6"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q5578243-9bb2f911-4fae-fb84-ae18-c092bbdf531c"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q5578243-2a04bc42-48ab-604a-3d27-dfc581f2d2af"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q5578243-85158CF5-3FF8-4AA2-8153-845990926D6B"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q5578243-41bac4df-4683-2495-5b62-822cbe94564f"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q5578243-798C7608-1DBE-4D01-982F-A3E9330D49F4"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q5578243-dc2ed9f3-4060-c6f2-62a5-b8b8f9a369f3"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q5578243-E1784CE4-8D56-46BA-83A8-AD44AEFFDF2D"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q5578243-DAD3F154-CBF2-43C9-AB6E-0E036F623D68"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q5578243-e8409ee5-40db-df6c-6ddc-135d2a3c752f"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q5578243-F1D23FE3-2073-493E-8711-623D9F502416"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q5578243-F040A85F-ED3F-4298-BD77-65522CB6EFE3"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q5578243-1896BAB3-6079-408F-9C00-741FF140B4BA"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q5578243-F0418F11-302C-497C-9443-3169B1118419"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q5578243-BEE3F13F-23DB-4307-9FD6-EDE69DE366BA"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q5578243-1FE6F282-3A9E-4E9D-96F7-1C98772A8CDA"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P11460","5d77685a7e9a3c0020c71758"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P12096","86111"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P1562","v148681"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2721505"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2723876"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4914024"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P1970","23313"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P2047",144
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P2529","182540"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P2603","96997"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P2704","10.5240/4611-2054-99D7-5C9E-C667-1"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P3138","250220"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P3143","79031"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1568"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P4282","263072"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P480","329144"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P4947","30066"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q55408"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q3631305"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P6127","gol-maal"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P8013","movies/gol-maal-1979"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#altLabel","Golmaal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#altLabel","Golmal"
"http://www.wikidata.org/entity/Q5578243","http://www.w3.org/2004/02/skos/core#altLabel","Hanky Panky"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q5578243-f198521a-4d22-3886-9fe8-400efaa8a555"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q5578243-c2b71c8f-d744-434b-b846-c17c657c96e6"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q5578243-0E5CF0B2-C31A-4D3E-9DF0-7A491C9C5389"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q5578243-3443091E-C334-4995-8678-AA2084A19375"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q5578243-EAC2EF3B-B60D-46CB-8375-CC3696E682C7"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P1258","m/gol_maal"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157443"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P345","tt0079221"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q5578243","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q3351160"
