"subject","predicate","object"
"http://www.wikidata.org/entity/Q6659622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6659622","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Livingston,_Staten_Island"
"http://www.wikidata.org/entity/Q6659622","http://schema.org/description","neighborhood in the NYC borough of Staten Island, US"
"http://www.wikidata.org/entity/Q6659622","http://www.w3.org/2000/01/rdf-schema#label","Livingston, Staten Island"
"http://www.wikidata.org/entity/Q6659622","http://www.w3.org/2004/02/skos/core#prefLabel","Livingston, Staten Island"
"http://www.wikidata.org/entity/Q6659622","http://schema.org/name","Livingston, Staten Island"
"http://www.wikidata.org/entity/Q6659622","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6659622-0904077F-B8CA-423B-8748-29DB897B53CE"
"http://www.wikidata.org/entity/Q6659622","http://www.wikidata.org/prop/direct/P646","/m/074g8l"
"http://www.wikidata.org/entity/Q6659622","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6659622-6a15f426-4511-4162-c45a-89c34b5dbedc"
"http://www.wikidata.org/entity/Q6659622","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q6659622","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q6659622-E49C4258-E64F-4E24-9F96-A728DF6E8D3C"
"http://www.wikidata.org/entity/Q6659622","http://www.wikidata.org/prop/direct/P625","POINT(-74.1093 40.6425)"
