"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.wikidata.org/prop/qualifier/P1352",25
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/4beea5f162b038cab85f87c3644a83f3"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.wikidata.org/prop/qualifier/P1111",835
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/0086dcd042a3f8bda8c1854902eba332"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8daa8d415802c686dc45893c576cbe3fb1d20364"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.wikidata.org/prop/statement/P726","http://www.wikidata.org/entity/Q64001526"
"http://www.wikidata.org/entity/statement/Q63988789-BF9B2E27-C82A-4EDC-B28A-B289EF2D6E1C","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q327591"
