"subject","predicate","object"
"http://www.wikidata.org/entity/Q104655370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104655370","http://schema.org/description","oběť holokaustu, nar. 26. 02. 1899"
"http://www.wikidata.org/entity/Q104655370","http://schema.org/description","holocaust victim, b. 1899-02-26"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q104655370-638F1D61-97E1-4769-ADE1-CDE6B726437A"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P2561","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://schema.org/name","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://schema.org/name","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://schema.org/name","Rudolf Freund"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q104655370-D5DB954E-FE9D-4482-8CD9-AEE960416D06"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q5883980"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P9109","http://www.wikidata.org/entity/statement/Q104655370-7767833D-8466-4C85-8522-D964599258D3"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P9300","http://www.wikidata.org/entity/statement/Q104655370-E1B18DB5-91BB-44A8-821B-1F1979D12A63"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P9109","86195"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P9300","te-freund-rudolf-11"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q104655370-B2AE3A7F-0C0A-4D58-8A89-F89D1CD150B2"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18028491"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104655370-5C4C768F-9448-41D2-BD99-07F7BC8511BA"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q104655370-DEEB12C8-BFDD-41EA-81B6-132C0FDFB333"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q104655370-FA0AD66E-E722-4656-A38E-DB408A114A14"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q104655370-AA7CF74E-DB04-46F5-BED5-1EC366C8F7F0"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q104655370-73E931F7-E82B-4856-B2C6-130BCF16D7F5"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q104655370-96FA8D7D-E157-4B36-BDC6-7F7EB07AA1C1"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q104655370-59C26458-BE28-4E05-8207-242B5CF2FD1A"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104655370-89858481-98F7-4E17-A685-0885779B6C14"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104655370-3C18D262-0C01-4CBC-964B-58A3A3576FA7"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P2600","6000000035872031717"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q947943"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P569",1899-02-26T00:00:00Z
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P570",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1405949"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q76357304"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q104055216"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q104655370-E81F524D-BA27-4A25-A88F-A575F0A7B3E2"
"http://www.wikidata.org/entity/Q104655370","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q15111616"
