"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/qualifier/P580",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d52588577463d86ae0db06ee93765764"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/qualifier/P582",2003-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d08540251db5f4703c45d338e4657af7"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/qualifier/P1545","114"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q16732910"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q795194"
"http://www.wikidata.org/entity/statement/Q4772812-14F995FF-AB9C-401E-8194-D32EF7E236F2","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q60220957"
