"subject","predicate","object"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","ідентифікатор для олімпійського спортсмена в databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","databaseOlympics.com'da bir Olimpik atlet için tanımlayıcı"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","identifiant pour un athlète Olympique sur databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","identifier for an Olympic athlete (sportsperson) at databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","identyfikator sportowca w bazie databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","ідэнтыфікатар спартоўца на бачыне databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","Athleten-ID bei databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","ID for en person i databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","شناسه ورزشکاران در databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/description","ID for en person i databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3520-852af78d-408e-db97-b105-c36867d71611"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3520-9221afcd-4a27-406f-dcc3-b6b975b72659"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3520-143cc776-4c73-c6f9-b373-d620620b7e8d"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3520-2b3e2079-4584-846c-60a1-5a0ea348755d"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3520-a30245dc-4e6d-1ae8-b819-7cf4c583702d"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4391"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1447"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5815"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8286"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3171"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com athlete ID (archived)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com athlete ID (archived)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com ID (arkiveret)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор в databaseOlympics.com (в архіві)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","identyfikator databaseOlympics (zarchiwizowane)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com运动员ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","identifiant databaseOlympics.com (archivé)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com atlet kimliği (arşivlendi)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","รหัสนักกีฬา databaseOlympics.com (เก็บถาวร)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","identificador databaseOlympics.com d'atleta (arxivat)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com-olimpikonazonosító (archivált)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com-ID (archiviert)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ ورزشکار المپیک"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар спартоўца databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","معرف رياضي في قاعدة بيانات الألعاب الأوليمبية"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com-identificatiecode (gearchiveerd)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2000/01/rdf-schema#label","databaseOlympics.com ID спортисте"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com-identificatiecode (gearchiveerd)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสนักกีฬา databaseOlympics.com (เก็บถาวร)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com-ID (archiviert)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com ID спортисте"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com-olimpikonazonosító (archivált)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant databaseOlympics.com (archivé)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator databaseOlympics (zarchiwizowane)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор в databaseOlympics.com (в архіві)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com athlete ID (archived)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com athlete ID (archived)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com ID (arkiveret)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар спартоўца databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ ورزشکار المپیک"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","identificador databaseOlympics.com d'atleta (arxivat)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com atlet kimliği (arşivlendi)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","databaseOlympics.com运动员ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#prefLabel","معرف رياضي في قاعدة بيانات الألعاب الأوليمبية"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com athlete ID (archived)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com athlete ID (archived)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com ID (arkiveret)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com运动员ID"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com atlet kimliği (arşivlendi)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","identyfikator databaseOlympics (zarchiwizowane)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","شناسۀ ورزشکار المپیک"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","identifiant databaseOlympics.com (archivé)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com-olimpikonazonosító (archivált)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com-ID (archiviert)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","ідэнтыфікатар спартоўца databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com ID спортисте"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","รหัสนักกีฬา databaseOlympics.com (เก็บถาวร)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","معرف رياضي في قاعدة بيانات الألعاب الأوليمبية"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","identificador databaseOlympics.com d'atleta (arxivat)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","ідентифікатор в databaseOlympics.com (в архіві)"
"http://www.wikidata.org/entity/P3520","http://schema.org/name","databaseOlympics.com-identificatiecode (gearchiveerd)"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3520"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3520-b09635dd-4cc6-a2a5-21b7-9fa554006d3e"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3520-1fdfb2cb-4e3b-98e6-f236-3ae9ac82cae5"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q185515"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q25899"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3520-031438FF-C13E-4161-B150-1C36960ED351"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3520-200eb1c3-4a5b-d531-b068-d4237e04fca3"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3520-6020de67-4137-9bf0-cede-1f68bf0f8e90"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93436926"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60457486"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30225619"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3520-15062ddb-4110-1a97-813e-1b3d98f74c5f"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3520-5f13e54e-4e20-8aea-2623-7375134213e3"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1896","https://web.archive.org/web/20160111011410/http://databaseolympics.com/"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3520-df62392d-49f3-2c5e-bf3b-8f5569e1019f"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1793","[0-9A-Za-z%]{4,14}\d\d"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3520"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3520"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","databaseOlympics.com athlete identifier (archived)"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","databaseOlympics.com kimliği"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","databaseOlympics.com athlete ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар спартоўца databaseOlympics"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","قاعدة بيانات الألعاب الأوليمبية"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","databaseolympics.com ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","رياضي في قاعدة بيانات الألعاب الأوليمبية"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","databaseOlympics.com ID"
"http://www.wikidata.org/entity/P3520","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор databaseOlympics.com"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P3520-3b5a7879-4d06-655b-3ca3-a23468382208"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q19750845"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3520-b8795ef4-4015-dea3-875b-bfad4b14aba7"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3520-f6059f7f-4533-207e-04b8-cce6c2e17653"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3520-0d64f1b8-4b3f-a999-857d-3514b0cd6818"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P1630","https://web.archive.org/web/20160101000000/http://www.databaseolympics.com/players/playerpage.htm?ilkid=$1"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3520-85999063-D89D-4D75-B008-3A7C01C8C87D"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3520-E7BCB394-8115-48A2-AAF3-58028A31AA04"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3520-CE3ADBEB-685C-4466-8619-C1AABB4020E7"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3520-E506D72E-FA9F-4A85-B32B-06813229B0F7"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3520-181FD480-1832-434A-BDDB-18649E6583F5"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3520-66A9723D-6E86-41AE-9EEF-B1D2F3AB2E11"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3520-7c7ab86c-43a7-4cbe-2fcf-28b647ce19a9"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3520-586113c1-42d3-707e-ba75-41be0e7493ba"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28608839"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/databaseOlympics.com_ID"
"http://www.wikidata.org/entity/P3520","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3520-96CEC533-9047-470F-B8FA-49C7B3F630FB"
"http://www.wikidata.org/entity/P3520","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q21725558"
