"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.wikidata.org/prop/qualifier/P577",2012-07-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ad7e312aad20ef23e5a2cb11cce0e8fb"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/98554597abaf1e34fe1542efdb76533441c521a5"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/should/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/should/-/should-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964377-45DFEE5A-C37F-4043-B66B-317879FE5B61","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
