"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.wikidata.org/prop/qualifier/P577",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/915c27d391d151b162fe99f3c23441b2"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q51390311"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.wikidata.org/prop/qualifier/P2093","K Brodmann"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.wikidata.org/prop/qualifier/P1545","12"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.wikidata.org/prop/qualifier/P304","157"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.wikidata.org/prop/qualifier/P478","41"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/096609ac2e8bedf2bbd45230e5aff5557174aed7"
"http://www.wikidata.org/entity/statement/Q34192551-05EE0E97-B775-457E-9CEB-7EDA50B376D7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
