"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27709019"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.wikidata.org/prop/qualifier/P2093","Sanarelli G."
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.wikidata.org/prop/qualifier/P1545","9"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.wikidata.org/prop/qualifier/P304","11"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.wikidata.org/prop/qualifier/P478","38"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/83bfbb922f0727335eb5b03b1a9cc7e1fa05e8b2"
"http://www.wikidata.org/entity/statement/Q50261844-0CBAA0CF-00AC-4B43-B14D-86EBB162621E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
