"subject","predicate","object"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P6597","http://www.wikidata.org/entity/statement/Q37575768-EF5FF13C-DE3B-4649-8B04-2617E0E100BA"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P6597","33363"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","sloinneadh"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","příjmení"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Nohnahme"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","sliennoo"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","surname"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","cognom"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Mazita eMhuri"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","мыггаг (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Familiename"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nom de famille"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","פֿאַמיליע נאָמען (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","পারিবারিক নাম (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","apelyidu"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","ingoa whānau"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nazwisko"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","abizen"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","cyfenw"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nome de família"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","goargu"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nomen gentilicium"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","성씨 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Schreibnam"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","презиме (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏箋釋 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","sobrenome"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","efternamn"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","fuelhkienomme"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","pavardė"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","презиме (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","họ"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","apellíu"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","овог нэр"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","perekonnanimi"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","faimily name"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","jina la ukoo"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","uzvārds"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","maŋepnamma"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","jeneng pancer"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","familiya"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","prezime (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Familiennaam"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","mbiemër"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","alkunya"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nom d’ostal"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","тек, ата-тек, әулет есім (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","उपनाम (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","etternamn"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","გვარი (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","sloinne"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","тек, ата-тек, әулет есім (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","นามสกุล (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","ahà nnà"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","उपनां (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","שם משפחה (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","ఇంటి పేర్లు (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","cognome"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","குடும்பப் பெயர்"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","хушамат (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","isibongo"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","ସାଙ୍ଗିଆ (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","фамилия - Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","kunjom"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","επώνυμο (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","priezvisko"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","apelliu"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nôzwëskò"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","थर (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","тукымлӱм (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","achternaam"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","vezetéknév"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","прузвище (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","Familljennumm"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","priimek"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","прозьвішча (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","અટક (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","презиме (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","презиме (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","etternavn"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","anv-tiegezh"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","прозвішча (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","apellido"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","cognòm"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","ազգանուն (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","прізвище (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏箋釋 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","eftirnafn"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","apelyido"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","efternamme"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","نام خانوادگی (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","namo asli"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","apelido"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","no d’ famile"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","ifani"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏笺释 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","familia nomo"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","hanow"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","اسم العائلة (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","nume de familie"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","maŋŋepnamma"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","ættarnavn"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","姓氏 (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","surnomo"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/description","тек, ата-тек, әулет есім (Gansler)"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
