"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/07de5bea6e4e87dcf73ecc914fe57ad6afc981d9"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0904423c6dbe43ff1227cf6e766573bb6333471e"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/416687f85d28247b21d1b5fbc6dced42173d1e80"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/db41f35a4c3a22f4dd48a66108ae4819782a989d"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4e42db674857a31ef442befba4e7662a9b20a140"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.wikidata.org/prop/statement/P569",1880-11-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104653350-59BDB37B-F6D7-490E-8F0B-7C10230CB6EF","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/ad64109882d3fe83843529910b21ce65"
