"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/P577",2017-06-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/edd9cb9ea85a1c9f5a9c2c9815fa1279"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/P1810","Desiigner- Outlet (Official Music Video)"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/P585",2021-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/287d8a04695e23f4562b63112cb7386e"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/statement/P1651","WaXWyYBGjaA"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/P2047",295
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/P5436",23464471
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/548adeec9d9d74b1214eeca42d1b5472"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/548adeec9d9d74b1214eeca42d1b5472"
"http://www.wikidata.org/entity/statement/Q30599035-B25E538E-895D-4E0B-9875-483302DDB9AE","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/170da39c0a04dd66f5e4500dff272a16"
